1497020406;12.150;4.672;6.647;5.121;8.604
1497020411;12.156;4.674;6.650;5.120;8.633
1497020416;12.158;4.727;6.634;5.113;8.776
1497020421;12.158;4.675;6.653;5.124;8.592
1497020426;12.456;4.668;6.654;5.122;8.633
1497020431;12.199;4.713;6.638;5.118;8.749
1497020436;12.150;4.672;6.661;5.124;8.603
1497020441;12.153;4.675;6.651;5.124;8.627
1497020447;12.456;4.726;6.651;5.116;8.625
1497020452;12.158;4.666;6.657;5.121;8.632
1497020457;12.153;4.674;6.649;5.119;8.629
1497020462;12.409;4.719;6.657;5.119;8.603
1497020467;12.150;4.661;6.655;5.122;8.766
1497020472;12.156;4.674;6.650;5.122;8.627
1497020477;12.456;4.726;6.634;5.120;8.634
1497020482;12.092;4.663;6.654;5.119;8.771
1497020487;12.157;4.675;6.652;5.122;8.629
1497020492;12.443;4.709;6.658;5.123;8.621
1497020497;12.081;4.724;6.631;5.114;8.757
1497020502;12.158;4.675;6.651;5.125;8.588
1497020507;12.156;4.674;6.648;5.120;8.630
1497020512;12.341;4.727;6.637;5.112;8.763
1497020517;12.158;4.676;6.655;5.124;8.602
1497020522;12.156;4.676;6.635;5.138;8.606
1497020527;12.448;4.726;6.632;5.113;8.761
1497020532;12.158;4.675;6.647;5.124;8.779
1497020537;12.157;4.676;6.654;5.121;8.632
1497020542;12.457;4.730;6.649;5.113;8.621
1497020547;12.158;4.675;6.656;5.117;8.769
1497020552;12.157;4.677;6.655;5.121;8.601
1497020558;12.423;4.729;6.640;5.120;8.629
1497020563;12.130;4.665;6.642;5.115;8.779
1497020568;12.158;4.676;6.657;5.122;8.610
1497020573;12.456;4.729;6.651;5.124;8.632
1497020578;12.087;4.722;6.634;5.112;8.762
1497020583;12.157;4.679;6.650;5.123;8.591
1497020588;12.420;4.663;6.648;5.122;8.632
1497020593;12.191;4.729;6.639;5.112;8.762
1497020598;12.157;4.676;6.650;5.122;8.657
1497020603;12.157;4.678;6.651;5.120;8.629
1497020608;12.457;4.731;6.634;5.111;8.630
1497020613;12.157;4.674;6.654;5.110;8.761
1497020618;12.125;4.674;6.649;5.118;8.636
1497020623;12.449;4.732;6.643;5.119;8.627
1497020628;12.118;4.666;6.647;5.110;8.776
1497020633;12.158;4.679;6.652;5.118;8.621
1497020638;12.457;4.732;6.656;5.120;8.628
1497020644;12.090;4.731;6.645;5.111;8.779
1497020649;12.100;4.673;6.662;5.124;8.565
1497020654;12.360;4.676;6.654;5.117;8.619
1497020659;12.426;4.726;6.642;5.116;8.631
1497020664;12.122;4.674;6.669;5.131;8.613
1497020669;12.146;4.678;6.657;5.122;8.637
1497020674;12.457;4.731;6.627;5.113;8.627
1497020679;12.158;4.670;6.650;5.122;8.641
1497020684;12.156;4.678;6.652;5.120;8.637
1497020689;12.426;4.726;6.633;5.120;8.605
1497020694;12.092;4.665;6.654;5.122;8.754
1497020699;12.120;4.673;6.651;5.121;8.624
1497020704;12.457;4.730;6.644;5.121;8.631
1497020709;12.157;4.666;6.652;5.114;8.764
1497020714;12.157;4.678;6.651;5.123;8.613
1497020719;12.457;4.731;6.650;5.119;8.624
1497020724;12.056;4.668;6.643;5.111;8.765
1497020729;12.125;4.672;6.671;5.121;8.628
1497020734;12.449;4.675;6.653;5.123;8.633
1497020739;12.411;4.731;6.633;5.111;8.761
1497020744;12.158;4.680;6.652;5.122;8.634
1497020749;12.153;4.679;6.653;5.122;8.631
1497020755;12.296;4.727;6.638;5.116;8.750
1497020760;12.122;4.673;6.646;5.123;8.696
1497020765;12.150;4.679;6.670;5.121;8.625
1497020770;12.457;4.732;6.653;5.121;8.627
1497020775;12.092;4.670;6.648;5.114;8.761
1497020780;12.156;4.679;6.654;5.120;8.628
1497020785;12.427;4.720;6.643;5.122;8.614
1497020790;12.069;4.657;6.640;5.116;8.746
1497020795;12.151;4.674;6.658;5.121;8.591
1497020800;12.154;4.675;6.656;5.119;8.628
1497020805;12.159;4.726;6.626;5.111;8.770
1497020810;12.158;4.676;6.652;5.123;8.605
1497020815;12.156;4.674;6.643;5.126;8.597
1497020820;12.406;4.717;6.643;5.114;8.609
1497020825;12.151;4.671;6.654;5.116;8.754
1497020830;12.157;4.672;6.652;5.117;8.637
1497020835;12.456;4.725;6.648;5.118;8.621
1497020840;12.154;4.661;6.651;5.113;8.773
1497020845;12.158;4.672;6.651;5.119;8.611
1497020850;12.109;4.662;6.665;5.117;8.608
1497020855;12.151;4.723;6.649;5.111;8.779
1497020860;12.158;4.674;6.654;5.122;8.596
1497020865;12.155;4.673;6.651;5.119;8.623
1497020871;12.456;4.725;6.637;5.110;8.749
1497020876;12.158;4.671;6.650;5.120;8.628
1497020881;12.060;4.661;6.657;5.123;8.628
1497020886;12.449;4.724;6.631;5.112;8.619
1497020891;12.158;4.673;6.648;5.122;8.638
1497020896;12.156;4.672;6.655;5.118;8.631
1497020901;12.456;4.726;6.647;5.119;8.629
1497020906;12.157;4.662;6.664;5.123;8.776
1497020911;12.130;4.667;6.677;5.138;8.601
1497020916;12.450;4.724;6.658;5.120;8.631
1497020921;12.091;4.663;6.651;5.113;8.776
1497020926;12.157;4.672;6.654;5.120;8.623
1497020931;12.457;4.672;6.656;5.118;8.636
1497020936;12.120;4.673;6.626;5.111;8.759
1497020941;12.158;4.673;6.647;5.127;8.578
1497020946;12.442;4.725;6.656;5.121;8.625
1497020951;12.089;4.724;6.649;5.110;8.767
1497020956;12.158;4.673;6.654;5.121;8.597
1497020961;12.418;4.672;6.648;5.121;8.628
1497020966;12.158;4.714;6.640;5.114;8.777
1497020971;12.157;4.673;6.650;5.120;8.592
1497020976;12.122;4.668;6.643;5.119;8.632
1497020981;12.425;4.726;6.639;5.112;8.773
1497020986;12.159;4.674;6.643;5.120;8.761
1497020992;12.156;4.673;6.651;5.118;8.627
1497020997;12.159;4.725;6.630;5.109;8.779
1497021002;12.159;4.674;6.652;5.119;8.596
1497021007;12.119;4.668;6.659;5.121;8.613
1497021012;12.449;4.724;6.630;5.110;8.765
1497021017;12.151;4.672;6.662;5.121;8.769
1497021022;12.158;4.674;6.659;5.121;8.630
1497021027;12.457;4.727;6.648;5.111;8.623
1497021032;12.142;4.670;6.663;5.113;8.763
1497021037;12.128;4.668;6.643;5.122;8.608
1497021042;12.448;4.725;6.637;5.122;8.631
1497021047;12.156;4.659;6.640;5.112;8.766
1497021052;12.157;4.672;6.648;5.121;8.637
1497021057;12.456;4.724;6.651;5.121;8.628
1497021062;12.092;4.663;6.655;5.114;8.781
1497021067;12.114;4.667;6.654;5.120;8.626
1497021072;12.449;4.672;6.642;5.119;8.630
1497021077;12.136;4.682;6.648;5.112;8.771
1497021082;12.159;4.676;6.650;5.120;8.611
1497021087;12.155;4.675;6.651;5.121;8.631
1497021092;12.382;4.727;6.629;5.111;8.775
1497021097;12.135;4.663;6.663;5.122;8.650
1497021102;12.150;4.674;6.649;5.118;8.620
1497021108;12.457;4.726;6.634;5.111;8.636
1497021113;12.159;4.672;6.651;5.108;8.772
1497021118;12.159;4.675;6.650;5.117;8.629
1497021123;12.457;4.728;6.644;5.119;8.630
1497021128;12.104;4.663;6.637;5.114;8.750
1497021133;12.139;4.671;6.677;5.122;8.603
1497021138;12.427;4.708;6.651;5.118;8.598
1497021143;12.072;4.727;6.646;5.114;8.772
1497021148;12.159;4.676;6.651;5.123;8.600
1497021153;12.457;4.675;6.651;5.122;8.634
1497021158;12.458;4.729;6.647;5.114;8.736
1497021163;12.121;4.668;6.649;5.125;8.630
1497021168;12.147;4.675;6.648;5.121;8.633
1497021173;12.457;4.729;6.635;5.116;8.629
1497021178;12.157;4.668;6.655;5.119;8.634
1497021183;12.156;4.675;6.655;5.120;8.636
1497021188;12.458;4.729;6.631;5.122;8.627
1497021193;12.080;4.657;6.664;5.119;8.763
1497021198;12.151;4.674;6.646;5.118;8.625
1497021203;12.457;4.717;6.649;5.119;8.638
1497021208;12.091;4.676;6.654;5.113;8.777
1497021213;12.158;4.677;6.653;5.123;8.630
1497021218;12.456;4.675;6.648;5.121;8.632
1497021224;12.121;4.669;6.662;5.116;8.744
1497021229;12.151;4.675;6.645;5.121;8.609
1497021234;12.151;4.677;6.653;5.122;8.632
1497021239;12.159;4.728;6.648;5.111;8.772
1497021244;12.159;4.677;6.651;5.122;8.596
1497021249;12.157;4.675;6.650;5.120;8.629
1497021254;12.457;4.729;6.644;5.116;8.623
1497021259;12.103;4.666;6.671;5.120;8.758
1497021264;12.122;4.663;6.674;5.129;8.606
1497021269;12.450;4.727;6.648;5.110;8.694
1497021274;12.159;4.675;6.661;5.122;8.767
1497021279;12.158;4.677;6.656;5.118;8.634
1497021284;12.457;4.730;6.632;5.117;8.632
1497021289;12.158;4.664;6.667;5.118;8.751
1497021294;12.151;4.676;6.657;5.119;8.587
1497021299;12.426;4.729;6.632;5.119;8.627
1497021304;12.127;4.665;6.643;5.109;8.756
1497021309;12.159;4.676;6.655;5.117;8.634
1497021314;12.458;4.703;6.649;5.119;8.629
1497021319;12.088;4.726;6.627;5.112;8.754
1497021324;12.125;4.675;6.647;5.118;8.592
1497021329;12.432;4.670;6.661;5.117;8.619
1497021334;12.343;4.730;6.638;5.109;8.774
1497021340;12.158;4.678;6.657;5.119;8.624
1497021345;12.154;4.677;6.656;5.118;8.629
1497021350;12.457;4.729;6.645;5.107;8.633
1497021355;12.125;4.667;6.657;5.109;8.780
1497021360;12.122;4.671;6.658;5.118;8.632
1497021365;12.450;4.729;6.649;5.117;8.628
1497021370;12.159;4.665;6.642;5.110;8.772
1497021375;12.158;4.679;6.654;5.119;8.630
1497021380;12.458;4.731;6.660;5.117;8.633
1497021385;12.054;4.701;6.644;5.113;8.748
1497021390;12.122;4.672;6.667;5.122;8.593
1497021395;12.450;4.669;6.654;5.117;8.638
1497021400;12.194;4.730;6.645;5.109;8.776
1497021405;12.158;4.677;6.650;5.121;8.596
1497021410;12.129;4.678;6.650;5.118;8.635
1497021415;12.432;4.719;6.649;5.113;8.597
1497021420;12.123;4.669;6.665;5.121;8.605
1497021425;12.149;4.676;6.644;5.120;8.616
1497021430;12.456;4.730;6.629;5.118;8.633
1497021435;12.159;4.666;6.651;5.120;8.767
1497021440;12.157;4.678;6.650;5.118;8.627
1497021445;12.457;4.731;6.653;5.125;8.614
1497021450;12.036;4.667;6.666;5.114;8.744
1497021456;12.152;4.676;6.649;5.116;8.624
1497021461;12.457;4.675;6.663;5.118;8.628
1497021466;12.089;4.678;6.624;5.111;8.763
1497021471;12.159;4.678;6.653;5.117;8.602
1497021476;12.145;4.677;6.654;5.117;8.619
1497021481;12.118;4.717;6.656;5.108;8.754
1497021486;12.151;4.676;6.652;5.118;8.600
1497021491;12.156;4.677;6.650;5.119;8.629
1497021496;12.446;4.729;6.630;5.121;8.629
1497021501;12.158;4.664;6.661;5.108;8.776
1497021506;12.159;4.676;6.654;5.118;8.627
1497021511;12.424;4.715;6.663;5.122;8.597
1497021516;12.086;4.661;6.627;5.111;8.760
1497021521;12.159;4.677;6.649;5.118;8.597
1497021526;12.458;4.690;6.649;5.116;8.628
1497021531;12.089;4.728;6.631;5.110;8.769
1497021536;12.158;4.677;6.649;5.122;8.594
1497021541;12.420;4.667;6.659;5.123;8.613
1497021546;12.150;4.727;6.646;5.110;8.754
1497021551;12.158;4.675;6.652;5.119;8.594
1497021556;12.408;4.677;6.656;5.120;8.628
1497021561;12.457;4.731;6.633;5.114;8.687
1497021566;12.159;4.678;6.651;5.124;8.630
1497021572;12.117;4.669;6.644;5.123;8.612
1497021577;12.450;4.729;6.648;5.125;8.628
1497021582;12.159;4.667;6.654;5.123;8.717
1497021587;12.157;4.679;6.651;5.120;8.633
1497021592;12.458;4.731;6.645;5.119;8.626
1497021597;12.093;4.667;6.651;5.113;8.766
1497021602;12.157;4.679;6.656;5.139;8.603
1497021607;12.450;4.730;6.641;5.120;8.616
1497021612;12.118;4.666;6.646;5.111;8.761
1497021617;12.158;4.679;6.649;5.120;8.599
1497021622;12.457;4.680;6.655;5.121;8.631
1497021627;12.098;4.732;6.627;5.114;8.778
1497021632;12.158;4.679;6.650;5.122;8.598
1497021637;12.398;4.672;6.660;5.119;8.630
1497021642;12.450;4.730;6.646;5.113;8.774
1497021647;12.160;4.680;6.645;5.124;8.626
1497021652;12.155;4.679;6.649;5.120;8.630
1497021657;12.457;4.731;6.627;5.115;8.627
1497021662;12.159;4.668;6.652;5.119;8.634
1497021667;12.116;4.673;6.636;5.123;8.604
1497021672;12.451;4.731;6.649;5.114;8.626
1497021677;12.159;4.672;6.653;5.119;8.628
1497021682;12.157;4.679;6.649;5.118;8.633
1497021688;12.457;4.732;6.634;5.119;8.625
1497021693;12.121;4.668;6.654;5.121;8.770
1497021698;12.140;4.668;6.643;5.126;8.619
1497021703;12.450;4.732;6.658;5.121;8.635
1497021708;12.091;4.679;6.650;5.111;8.769
1497021713;12.158;4.680;6.650;5.122;8.634
1497021718;12.458;4.681;6.648;5.123;8.628
1497021723;12.147;4.681;6.649;5.114;8.776
1497021728;12.158;4.681;6.666;5.130;8.617
1497021733;12.450;4.686;6.654;5.122;8.622
1497021738;12.090;4.681;6.630;5.111;8.766
1497021743;12.158;4.681;6.650;5.120;8.634
1497021748;12.190;4.681;6.648;5.121;8.630
1497021753;12.159;4.727;6.646;5.113;8.758
1497021758;12.158;4.680;6.649;5.121;8.568
1497021763;12.123;4.679;6.650;5.119;8.632
1497021768;12.409;4.732;6.634;5.110;8.761
1497021773;12.159;4.681;6.652;5.122;8.629
1497021778;12.157;4.681;6.651;5.122;8.630
1497021783;12.458;4.733;6.627;5.113;8.762
1497021788;12.160;4.680;6.664;5.121;8.720
1497021793;12.125;4.672;6.658;5.118;8.616
1497021798;12.447;4.732;6.638;5.110;8.623
1497021804;12.159;4.678;6.656;5.114;8.759
1497021809;12.159;4.682;6.656;5.120;8.631
1497021814;12.457;4.733;6.646;5.116;8.629
1497021819;12.160;4.670;6.657;5.114;8.763
1497021824;12.122;4.676;6.661;5.124;8.604
1497021829;12.450;4.733;6.634;5.119;8.616
1497021834;12.093;4.669;6.639;5.110;8.759
1497021839;12.159;4.681;6.650;5.119;8.599
1497021844;12.458;4.695;6.648;5.119;8.629
1497021849;12.089;4.734;6.641;5.112;8.762
1497021854;12.123;4.676;6.643;5.125;8.584
1497021859;12.132;4.673;6.668;5.125;8.603
1497021864;12.449;4.726;6.647;5.118;8.611
1497021869;12.134;4.682;6.655;5.126;8.626
1497021874;12.157;4.683;6.649;5.123;8.628
1497021879;12.458;4.735;6.626;5.122;8.627
1497021884;12.143;4.671;6.649;5.122;8.761
1497021889;12.159;4.683;6.651;5.128;8.582
1497021894;12.443;4.732;6.655;5.120;8.627
1497021899;12.055;4.677;6.646;5.113;8.778
1497021904;12.152;4.683;6.651;5.122;8.614
1497021909;12.195;4.683;6.649;5.122;8.633
1497021914;12.160;4.734;6.626;5.110;8.755
1497021920;12.159;4.683;6.649;5.121;8.599
1497021925;12.120;4.678;6.653;5.121;8.627
1497021930;12.424;4.730;6.641;5.113;8.757
1497021935;12.152;4.682;6.657;5.122;8.627
1497021940;12.155;4.682;6.649;5.118;8.629
1497021945;12.458;4.736;6.629;5.116;8.628
1497021950;12.159;4.674;6.646;5.120;8.748
1497021955;12.086;4.674;6.643;5.121;8.628
1497021960;12.421;4.728;6.642;5.125;8.609
1497021965;12.093;4.670;6.655;5.123;8.767
1497021970;12.159;4.682;6.649;5.121;8.628
1497021975;12.457;4.735;6.650;5.120;8.630
1497021980;12.092;4.672;6.646;5.114;8.759
1497021985;12.143;4.678;6.647;5.123;8.626
1497021990;12.406;4.676;6.660;5.124;8.615
1497021995;12.099;4.682;6.631;5.113;8.770
1497022000;12.159;4.683;6.648;5.121;8.605
1497022005;12.211;4.684;6.648;5.122;8.624
1497022010;12.160;4.737;6.627;5.114;8.764
1497022015;12.160;4.684;6.651;5.122;8.597
1497022020;12.120;4.669;6.649;5.122;8.616
1497022025;12.152;4.734;6.644;5.110;8.762
1497022031;12.160;4.684;6.648;5.124;8.591
1497022036;12.158;4.683;6.650;5.120;8.636
1497022041;12.457;4.733;6.634;5.113;8.713
1497022046;12.160;4.683;6.653;5.125;8.762
1497022051;12.122;4.675;6.671;5.123;8.617
1497022056;12.425;4.728;6.645;5.115;8.600
1497022061;12.155;4.683;6.656;5.128;8.767
1497022066;12.159;4.683;6.651;5.124;8.632
1497022071;12.458;4.717;6.651;5.123;8.628
1497022076;12.090;4.735;6.645;5.114;8.766
1497022081;12.111;4.676;6.655;5.129;8.585
1497022086;12.451;4.705;6.660;5.121;8.625
1497022091;12.090;4.735;6.641;5.116;8.771
1497022096;12.160;4.683;6.650;5.124;8.593
1497022101;12.402;4.682;6.651;5.122;8.636
1497022106;12.457;4.735;6.647;5.116;8.685
1497022111;12.160;4.674;6.651;5.128;8.610
1497022116;12.148;4.682;6.655;5.124;8.622
1497022121;12.457;4.734;6.643;5.118;8.635
1497022126;12.159;4.671;6.656;5.122;8.756
1497022131;12.153;4.682;6.650;5.125;8.630
1497022137;12.458;4.734;6.646;5.122;8.626
1497022142;12.093;4.669;6.656;5.131;8.736
1497022147;12.151;4.680;6.651;5.123;8.624
1497022152;12.458;4.723;6.651;5.121;8.634
1497022157;12.090;4.679;6.653;5.114;8.758
1497022162;12.159;4.680;6.651;5.123;8.630
1497022167;12.314;4.681;6.651;5.123;8.630
1497022172;12.159;4.724;6.646;5.115;8.749
1497022177;12.127;4.675;6.653;5.122;8.597
1497022182;12.150;4.681;6.650;5.124;8.628
1497022187;12.458;4.732;6.631;5.113;8.779
1497022192;12.160;4.681;6.647;5.126;8.645
1497022197;12.148;4.680;6.648;5.122;8.628
1497022202;12.458;4.733;6.624;5.113;8.633
1497022207;12.123;4.665;6.638;5.124;8.657
1497022212;12.151;4.679;6.651;5.120;8.635
1497022217;12.457;4.732;6.632;5.120;8.624
1497022222;12.118;4.668;6.650;5.113;8.777
1497022227;12.160;4.679;6.650;5.119;8.634
1497022232;12.458;4.694;6.647;5.122;8.629
1497022237;12.051;4.673;6.655;5.115;8.746
1497022242;12.152;4.679;6.649;5.124;8.626
1497022247;12.457;4.679;6.651;5.121;8.628
1497022252;12.108;4.679;6.648;5.112;8.778
1497022258;12.159;4.679;6.651;5.120;8.632
1497022263;12.458;4.679;6.650;5.120;8.632
1497022268;12.058;4.670;6.660;5.116;8.750
1497022273;12.152;4.680;6.657;5.124;8.625
1497022278;12.338;4.680;6.650;5.123;8.628
1497022283;12.159;4.722;6.646;5.112;8.762
1497022288;12.158;4.679;6.650;5.122;8.598
1497022293;12.157;4.680;6.651;5.126;8.630
1497022298;12.253;4.732;6.636;5.128;8.746
1497022303;12.152;4.678;6.653;5.125;8.589
1497022308;12.158;4.679;6.653;5.122;8.631
1497022313;12.458;4.731;6.641;5.113;8.628
1497022318;12.160;4.680;6.650;5.124;8.767
1497022323;12.159;4.681;6.653;5.127;8.627
1497022328;12.459;4.733;6.646;5.117;8.600
1497022333;12.122;4.671;6.671;5.112;8.773
1497022338;12.152;4.679;6.650;5.123;8.627
1497022343;12.457;4.731;6.642;5.122;8.628
1497022348;12.148;4.668;6.634;5.116;8.766
1497022353;12.159;4.680;6.650;5.126;8.631
1497022358;12.458;4.732;6.654;5.126;8.631
1497022363;12.056;4.660;6.632;5.117;8.777
1497022368;12.152;4.679;6.649;5.126;8.600
1497022374;12.458;4.682;6.656;5.123;8.628
1497022379;12.090;4.732;6.628;5.117;8.765
1497022384;12.160;4.679;6.650;5.125;8.620
1497022389;12.459;4.674;6.649;5.122;8.630
1497022394;12.296;4.726;6.633;5.117;8.754
1497022399;12.153;4.679;6.660;5.127;8.627
1497022404;12.159;4.679;6.648;5.123;8.637
1497022409;12.458;4.731;6.644;5.113;8.626
1497022414;12.160;4.671;6.650;5.124;8.731
1497022419;12.159;4.679;6.656;5.124;8.630
1497022424;12.389;4.722;6.655;5.125;8.615
1497022429;12.086;4.668;6.644;5.114;8.753
1497022434;12.160;4.679;6.654;5.124;8.632
1497022439;12.458;4.679;6.651;5.123;8.629
1497022444;12.120;4.678;6.645;5.113;8.780
1497022449;12.159;4.678;6.653;5.122;8.626
1497022454;12.149;4.673;6.687;5.126;8.614
1497022459;12.414;4.726;6.659;5.122;8.604
1497022464;12.127;4.677;6.662;5.137;8.594
1497022469;12.131;4.675;6.643;5.123;8.622
1497022474;12.459;4.731;6.645;5.120;8.631
1497022479;12.155;4.667;6.651;5.121;8.777
1497022485;12.158;4.677;6.659;5.119;8.628
1497022490;12.459;4.731;6.632;5.120;8.633
1497022495;12.084;4.660;6.661;5.119;8.758
1497022500;12.126;4.672;6.668;5.122;8.640
1497022505;12.451;4.731;6.633;5.122;8.630
1497022510;12.160;4.667;6.643;5.122;8.661
1497022515;12.157;4.679;6.653;5.123;8.634
1497022520;12.453;4.731;6.646;5.122;8.626
1497022525;12.108;4.659;6.657;5.122;8.747
1497022530;12.125;4.672;6.664;5.123;8.634
1497022535;12.451;4.711;6.649;5.121;8.628
1497022540;12.091;4.676;6.652;5.112;8.771
1497022545;12.160;4.678;6.650;5.122;8.628
1497022550;12.424;4.677;6.651;5.123;8.630
1497022555;12.417;4.722;6.640;5.118;8.692
1497022560;12.130;4.672;6.641;5.139;8.622
1497022565;12.128;4.676;6.667;5.124;8.616
1497022570;12.450;4.728;6.647;5.108;8.628
1497022575;12.160;4.673;6.656;5.120;8.728
1497022580;12.158;4.677;6.651;5.122;8.637
1497022585;12.458;4.728;6.636;5.124;8.600
1497022590;12.074;4.655;6.655;5.114;8.752
1497022595;12.152;4.676;6.647;5.124;8.640
1497022601;12.459;4.729;6.647;5.119;8.630
1497022606;12.141;4.665;6.644;5.114;8.762
1497022611;12.159;4.679;6.652;5.125;8.618
1497022616;12.459;4.714;6.651;5.124;8.599
1497022621;12.071;4.726;6.642;5.115;8.746
1497022626;12.152;4.676;6.648;5.126;8.601
1497022631;12.459;4.671;6.648;5.124;8.632
1497022636;12.235;4.730;6.641;5.115;8.761
1497022641;12.159;4.677;6.649;5.123;8.593
1497022646;12.131;4.676;6.649;5.120;8.631
1497022651;12.421;4.724;6.634;5.117;8.608
1497022656;12.151;4.675;6.661;5.124;8.629
1497022661;12.158;4.678;6.651;5.123;8.629
1497022666;12.459;4.731;6.644;5.122;8.631
1497022671;12.119;4.663;6.650;5.119;8.770
1497022676;12.158;4.677;6.650;5.122;8.633
1497022681;12.424;4.701;6.667;5.127;8.599
1497022686;12.058;4.676;6.653;5.115;8.759
1497022691;12.160;4.676;6.649;5.120;8.632
1497022696;12.422;4.677;6.649;5.123;8.629
1497022701;12.158;4.711;6.625;5.115;8.774
1497022706;12.160;4.677;6.648;5.122;8.595
1497022712;12.109;4.669;6.649;5.125;8.604
1497022717;12.122;4.725;6.645;5.113;8.765
1497022722;12.160;4.677;6.651;5.125;8.596
1497022727;12.158;4.678;6.651;5.126;8.636
1497022732;12.448;4.730;6.631;5.116;8.619
1497022737;12.159;4.677;6.650;5.129;8.770
1497022742;12.158;4.677;6.650;5.125;8.615
1497022747;12.424;4.723;6.677;5.121;8.583
1497022752;12.152;4.666;6.643;5.116;8.754
1497022757;12.160;4.678;6.649;5.123;8.631
1497022762;12.458;4.729;6.639;5.122;8.631
1497022767;12.097;4.664;6.630;5.115;8.770
1497022772;12.159;4.677;6.649;5.125;8.599
1497022777;12.459;4.690;6.654;5.126;8.606
1497022782;12.053;4.675;6.632;5.116;8.762
1497022787;12.159;4.677;6.651;5.122;8.601
1497022792;12.156;4.677;6.648;5.120;8.627
1497022797;12.160;4.730;6.625;5.111;8.762
1497022802;12.159;4.677;6.650;5.123;8.594
1497022807;12.167;4.677;6.649;5.123;8.632
1497022812;12.123;4.721;6.643;5.116;8.766
1497022817;12.153;4.676;6.650;5.126;8.594
1497022823;12.158;4.677;6.651;5.125;8.629
1497022828;12.459;4.729;6.625;5.116;8.649
1497022833;12.160;4.677;6.656;5.126;8.768
1497022838;12.158;4.677;6.650;5.125;8.634
1497022843;12.418;4.723;6.642;5.113;8.594
1497022848;12.153;4.669;6.650;5.113;8.766
1497022853;12.159;4.676;6.655;5.123;8.631
1497022858;12.458;4.728;6.648;5.122;8.626
1497022863;12.137;4.664;6.623;5.114;8.764
1497022868;12.160;4.677;6.651;5.123;8.597
1497022873;12.425;4.716;6.655;5.125;8.623
1497022878;12.085;4.705;6.643;5.115;8.757
1497022883;12.160;4.677;6.649;5.125;8.597
1497022888;12.458;4.728;6.652;5.127;8.630
1497022893;12.091;4.727;6.629;5.117;8.775
1497022898;12.141;4.675;6.652;5.127;8.592
1497022903;12.458;4.667;6.653;5.146;8.621
1497022908;12.098;4.727;6.624;5.117;8.778
1497022913;12.160;4.676;6.650;5.128;8.598
1497022918;12.131;4.677;6.649;5.127;8.631
1497022923;12.458;4.728;6.633;5.118;8.634
1497022928;12.159;4.675;6.650;5.125;8.634
1497022933;12.158;4.675;6.649;5.126;8.625
1497022939;12.421;4.721;6.628;5.125;8.625
1497022944;12.156;4.662;6.643;5.124;8.762
1497022949;12.159;4.676;6.650;5.125;8.631
1497022954;12.459;4.724;6.650;5.127;8.633
1497022959;12.091;4.676;6.656;5.117;8.774
1497022964;12.159;4.676;6.652;5.127;8.630
1497022969;12.240;4.671;6.666;5.127;8.612
1497022974;12.132;4.726;6.636;5.116;8.756
1497022979;12.158;4.677;6.650;5.127;8.599
1497022984;12.157;4.674;6.649;5.125;8.634
1497022989;12.459;4.728;6.647;5.125;8.625
1497022994;12.160;4.664;6.654;5.127;8.746
1497022999;12.130;4.665;6.659;5.129;8.627
1497023004;12.451;4.725;6.650;5.126;8.625
1497023009;12.094;4.661;6.650;5.115;8.765
1497023014;12.159;4.673;6.652;5.122;8.630
1497023019;12.458;4.675;6.652;5.125;8.630
1497023024;12.106;4.672;6.639;5.114;8.769
1497023029;12.160;4.671;6.695;5.127;8.617
1497023034;12.426;4.673;6.645;5.124;8.627
1497023039;12.158;4.706;6.629;5.117;8.770
1497023044;12.160;4.675;6.651;5.126;8.597
1497023050;12.459;4.672;6.655;5.124;8.628
1497023055;12.288;4.727;6.648;5.116;8.776
1497023060;12.160;4.675;6.665;5.127;8.697
1497023065;12.126;4.667;6.641;5.126;8.588
1497023070;12.427;4.722;6.637;5.118;8.620
1497023075;12.153;4.664;6.655;5.116;8.774
1497023080;12.160;4.674;6.647;5.124;8.628
1497023085;12.459;4.727;6.645;5.123;8.630
1497023090;12.125;4.660;6.631;5.115;8.778
1497023095;12.100;4.660;6.655;5.125;8.599
1497023100;12.421;4.702;6.643;5.126;8.601
1497023105;12.083;4.672;6.623;5.114;8.761
1497023110;12.159;4.673;6.649;5.124;8.625
1497023115;12.459;4.728;6.653;5.127;8.628
1497023120;12.092;4.719;6.641;5.119;8.766
1497023125;12.154;4.668;6.658;5.129;8.568
1497023130;12.381;4.667;6.660;5.132;8.603
1497023135;12.451;4.726;6.648;5.118;8.755
1497023140;12.159;4.674;6.650;5.129;8.750
1497023145;12.159;4.673;6.647;5.124;8.630
1497023150;12.459;4.724;6.628;5.121;8.629
1497023155;12.160;4.661;6.650;5.116;8.757
1497023160;12.115;4.665;6.670;5.125;8.621
1497023166;12.451;4.723;6.636;5.123;8.629
1497023171;12.126;4.660;6.638;5.114;8.759
1497023176;12.159;4.673;6.649;5.125;8.599
1497023181;12.458;4.704;6.657;5.125;8.627
1497023186;12.091;4.726;6.630;5.116;8.760
1497023191;12.127;4.667;6.641;5.130;8.579
1497023196;12.151;4.673;6.647;5.126;8.633
1497023201;12.459;4.727;6.648;5.117;8.640
1497023206;12.160;4.674;6.656;5.126;8.762
1497023211;12.152;4.674;6.651;5.123;8.631
1497023216;12.458;4.727;6.623;5.124;8.635
1497023221;12.122;4.654;6.660;5.130;8.751
1497023226;12.152;4.672;6.649;5.123;8.632
