1497049202;12.033;4.677;6.599;5.173;8.580
1497049207;12.360;4.732;6.569;5.172;8.605
1497049212;12.072;4.672;6.597;5.162;8.730
1497049217;12.070;4.683;6.587;5.170;8.599
1497049223;12.313;4.682;6.579;5.167;8.609
1497049228;12.369;4.734;6.589;5.160;8.717
1497049233;12.028;4.676;6.590;5.174;8.729
1497049238;12.063;4.681;6.584;5.169;8.602
1497049243;12.367;4.733;6.581;5.166;8.594
1497049248;12.007;4.720;6.571;5.156;8.732
1497049253;12.070;4.684;6.581;5.169;8.566
1497049258;12.069;4.684;6.592;5.170;8.599
1497049263;12.351;4.720;6.581;5.173;8.578
1497049268;12.064;4.671;6.599;5.158;8.747
1497049273;12.070;4.683;6.584;5.167;8.605
1497049278;12.096;4.683;6.585;5.168;8.597
1497049283;12.368;4.734;6.583;5.158;8.604
1497049288;12.070;4.684;6.589;5.170;8.735
1497049293;12.070;4.681;6.587;5.177;8.579
1497049298;12.360;4.701;6.590;5.170;8.591
1497049303;12.005;4.734;6.577;5.161;8.729
1497049308;12.069;4.683;6.594;5.172;8.569
1497049313;12.069;4.683;6.582;5.170;8.597
1497049318;12.368;4.735;6.570;5.169;8.591
1497049323;12.053;4.673;6.570;5.163;8.723
1497049328;12.046;4.681;6.586;5.171;8.567
1497049334;12.067;4.686;6.590;5.171;8.609
1497049339;12.368;4.738;6.582;5.160;8.590
1497049344;12.071;4.683;6.603;5.157;8.742
1497049349;12.069;4.685;6.593;5.170;8.601
1497049354;12.369;4.690;6.604;5.169;8.611
1497049359;11.968;4.731;6.595;5.163;8.725
1497049364;12.063;4.686;6.581;5.173;8.594
1497049369;12.068;4.688;6.591;5.170;8.607
1497049374;12.368;4.739;6.582;5.170;8.602
1497049379;12.029;4.676;6.589;5.162;8.737
1497049384;12.070;4.688;6.582;5.171;8.594
1497049389;12.330;4.711;6.595;5.171;8.569
1497049394;11.998;4.738;6.587;5.158;8.741
1497049399;12.069;4.688;6.582;5.170;8.562
1497049404;12.066;4.688;6.579;5.168;8.597
1497049409;12.368;4.739;6.570;5.157;8.590
1497049414;12.071;4.684;6.591;5.154;8.750
1497049419;12.047;4.681;6.576;5.170;8.548
1497049424;12.334;4.683;6.577;5.166;8.608
1497049429;12.025;4.738;6.568;5.156;8.749
1497049434;12.071;4.687;6.581;5.168;8.653
1497049439;12.071;4.686;6.594;5.167;8.601
1497049444;12.368;4.739;6.587;5.166;8.601
1497049450;12.008;4.675;6.577;5.157;8.723
1497049455;12.035;4.682;6.580;5.168;8.572
1497049460;12.059;4.687;6.592;5.167;8.598
1497049465;12.367;4.740;6.577;5.162;8.596
1497049470;12.071;4.678;6.599;5.158;8.733
1497049475;12.071;4.687;6.582;5.168;8.613
1497049480;12.369;4.687;6.591;5.167;8.600
1497049485;12.247;4.732;6.578;5.160;8.715
1497049490;12.060;4.686;6.597;5.170;8.730
1497049495;12.070;4.687;6.593;5.169;8.603
1497049500;12.367;4.741;6.579;5.169;8.592
1497049505;12.007;4.701;6.568;5.161;8.750
1497049510;12.071;4.688;6.581;5.170;8.566
1497049515;12.028;4.681;6.608;5.170;8.584
1497049520;12.329;4.727;6.614;5.176;8.597
1497049525;12.044;4.665;6.596;5.170;8.726
1497049530;12.063;4.686;6.582;5.168;8.602
1497049535;12.303;4.688;6.592;5.170;8.600
1497049540;12.367;4.740;6.576;5.161;8.732
1497049545;12.072;4.687;6.584;5.172;8.749
1497049550;12.070;4.688;6.590;5.169;8.607
1497049555;12.331;4.733;6.598;5.167;8.595
1497049560;11.970;4.724;6.571;5.159;8.748
1497049566;12.071;4.687;6.583;5.169;8.574
1497049571;12.070;4.688;6.593;5.168;8.598
1497049576;12.367;4.740;6.573;5.170;8.612
1497049581;12.070;4.676;6.584;5.168;8.741
1497049586;12.034;4.682;6.580;5.171;8.598
1497049591;12.334;4.723;6.582;5.170;8.596
1497049596;11.999;4.740;6.571;5.160;8.745
1497049601;12.071;4.689;6.586;5.171;8.562
1497049606;12.069;4.688;6.584;5.169;8.604
1497049611;12.366;4.740;6.571;5.169;8.612
1497049616;12.022;4.670;6.590;5.160;8.725
1497049621;12.034;4.681;6.599;5.168;8.596
1497049626;12.010;4.680;6.585;5.168;8.582
1497049631;12.358;4.738;6.586;5.156;8.592
1497049636;12.071;4.686;6.593;5.165;8.744
1497049641;12.069;4.688;6.593;5.167;8.597
1497049646;12.320;4.696;6.599;5.172;8.599
1497049651;11.970;4.734;6.573;5.164;8.730
1497049656;12.063;4.687;6.577;5.172;8.571
1497049661;12.069;4.687;6.609;5.169;8.600
1497049666;12.368;4.739;6.572;5.168;8.603
1497049671;12.056;4.675;6.579;5.158;8.742
1497049676;12.070;4.684;6.591;5.170;8.555
1497049682;12.029;4.678;6.595;5.169;8.589
1497049687;12.358;4.737;6.568;5.157;8.610
1497049692;12.071;4.685;6.585;5.160;8.754
1497049697;12.069;4.686;6.593;5.168;8.604
1497049702;12.367;4.686;6.593;5.168;8.596
1497049707;12.156;4.739;6.584;5.162;8.710
1497049712;12.014;4.679;6.597;5.171;8.653
1497049717;12.062;4.685;6.590;5.167;8.609
1497049722;12.367;4.737;6.572;5.166;8.605
1497049727;12.015;4.674;6.584;5.156;8.752
1497049732;12.069;4.686;6.587;5.167;8.586
1497049737;12.068;4.686;6.591;5.167;8.620
1497049742;12.331;4.731;6.580;5.161;8.581
1497049747;12.063;4.677;6.595;5.158;8.747
1497049752;12.070;4.686;6.587;5.168;8.607
1497049757;12.368;4.686;6.591;5.168;8.601
1497049762;12.175;4.738;6.569;5.158;8.741
1497049767;12.070;4.687;6.589;5.171;8.598
1497049772;12.032;4.676;6.597;5.173;8.600
1497049777;12.360;4.738;6.602;5.170;8.593
1497049782;12.008;4.684;6.586;5.160;8.739
1497049787;12.070;4.688;6.587;5.170;8.567
1497049792;12.068;4.688;6.583;5.170;8.603
1497049798;12.368;4.739;6.577;5.165;8.607
1497049803;12.035;4.668;6.602;5.164;8.729
1497049808;12.063;4.686;6.577;5.169;8.600
1497049813;12.367;4.686;6.595;5.169;8.600
1497049818;12.294;4.738;6.579;5.157;8.734
1497049823;12.068;4.686;6.578;5.170;8.720
1497049828;12.069;4.685;6.593;5.167;8.601
1497049833;12.325;4.728;6.595;5.171;8.582
1497049838;11.999;4.703;6.577;5.158;8.730
1497049843;12.070;4.685;6.578;5.167;8.561
1497049848;12.068;4.685;6.594;5.168;8.608
1497049853;12.367;4.737;6.578;5.170;8.599
1497049858;12.071;4.674;6.604;5.157;8.749
1497049863;12.070;4.681;6.600;5.167;8.607
1497049868;12.360;4.735;6.590;5.166;8.600
1497049873;11.976;4.695;6.578;5.158;8.736
1497049878;12.063;4.683;6.596;5.167;8.573
1497049883;12.068;4.684;6.598;5.167;8.596
1497049888;12.367;4.737;6.582;5.163;8.598
1497049893;12.070;4.674;6.601;5.157;8.739
1497049898;12.070;4.685;6.587;5.167;8.609
1497049903;12.330;4.678;6.604;5.168;8.583
1497049908;12.315;4.734;6.574;5.155;8.732
1497049914;12.071;4.685;6.574;5.170;8.747
1497049919;12.070;4.684;6.587;5.168;8.599
1497049924;12.365;4.736;6.567;5.173;8.598
1497049929;12.069;4.673;6.591;5.161;8.744
1497049934;11.998;4.679;6.584;5.173;8.570
1497049939;12.262;4.684;6.590;5.170;8.595
1497049944;12.366;4.737;6.584;5.161;8.661
1497049949;12.071;4.686;6.590;5.174;8.736
1497049954;12.069;4.686;6.592;5.172;8.603
1497049959;12.367;4.738;6.581;5.171;8.608
1497049964;12.005;4.724;6.599;5.164;8.719
1497049969;12.062;4.684;6.581;5.172;8.562
1497049974;12.068;4.686;6.591;5.172;8.609
1497049979;12.366;4.737;6.587;5.172;8.598
1497049984;12.070;4.674;6.592;5.162;8.735
1497049989;12.070;4.685;6.596;5.171;8.599
1497049994;12.239;4.685;6.582;5.200;8.570
1497049999;12.357;4.736;6.574;5.160;8.595
1497050004;12.069;4.686;6.594;5.173;8.729
1497050009;12.069;4.686;6.587;5.169;8.607
1497050014;12.367;4.723;6.583;5.169;8.603
1497050019;12.006;4.736;6.586;5.158;8.736
1497050024;12.070;4.684;6.589;5.171;8.564
1497050030;12.031;4.680;6.586;5.170;8.604
1497050035;12.364;4.738;6.584;5.169;8.601
1497050040;12.066;4.676;6.576;5.162;8.749
1497050045;12.070;4.687;6.591;5.171;8.593
1497050050;12.065;4.686;6.586;5.170;8.599
1497050055;12.367;4.738;6.573;5.160;8.594
1497050060;12.038;4.679;6.607;5.163;8.744
1497050065;12.062;4.683;6.580;5.169;8.596
1497050070;12.366;4.692;6.579;5.168;8.610
1497050075;12.004;4.737;6.580;5.158;8.729
1497050080;12.070;4.686;6.589;5.170;8.577
1497050085;12.068;4.686;6.591;5.170;8.598
1497050090;12.330;4.731;6.578;5.174;8.591
1497050095;12.031;4.674;6.559;5.158;8.747
1497050100;12.069;4.687;6.590;5.171;8.572
1497050105;12.366;4.684;6.576;5.171;8.598
1497050110;12.188;4.739;6.563;5.161;8.741
1497050115;12.070;4.688;6.587;5.173;8.726
1497050120;12.033;4.680;6.595;5.181;8.544
1497050125;12.329;4.737;6.617;5.194;8.573
1497050130;11.976;4.673;6.572;5.162;8.740
1497050135;12.062;4.687;6.579;5.158;8.567
1497050140;12.067;4.687;6.579;5.155;8.597
1497050146;12.367;4.739;6.573;5.151;8.607
1497050151;12.070;4.679;6.581;5.148;8.742
1497050156;12.032;4.682;6.598;5.159;8.581
1497050161;12.333;4.681;6.581;5.159;8.596
1497050166;12.257;4.738;6.570;5.143;8.735
1497050171;12.070;4.687;6.584;5.157;8.716
1497050176;12.068;4.688;6.580;5.155;8.608
1497050181;12.367;4.740;6.576;5.155;8.595
1497050186;11.969;4.701;6.576;5.148;8.716
1497050191;12.035;4.682;6.602;5.156;8.557
1497050196;12.060;4.687;6.581;5.158;8.597
1497050201;12.367;4.741;6.581;5.160;8.608
1497050206;12.070;4.678;6.578;5.149;8.735
1497050211;12.069;4.688;6.585;5.158;8.596
1497050216;12.131;4.680;6.579;5.160;8.575
1497050221;12.309;4.733;6.580;5.148;8.589
1497050226;12.063;4.686;6.581;5.153;8.739
1497050231;12.070;4.688;6.590;5.156;8.594
1497050236;12.367;4.721;6.585;5.157;8.599
1497050241;12.004;4.740;6.568;5.148;8.731
1497050246;12.068;4.683;6.618;5.166;8.533
1497050251;12.053;4.680;6.586;5.159;8.581
1497050256;12.358;4.738;6.573;5.155;8.605
1497050262;12.052;4.676;6.563;5.146;8.735
1497050267;12.070;4.689;6.590;5.158;8.573
1497050272;12.059;4.688;6.582;5.157;8.607
1497050277;12.143;4.740;6.570;5.150;8.692
1497050282;12.062;4.686;6.579;5.164;8.552
1497050287;12.061;4.687;6.580;5.157;8.604
1497050292;12.365;4.741;6.581;5.158;8.599
1497050297;12.016;4.676;6.571;5.147;8.740
1497050302;12.070;4.688;6.586;5.155;8.570
1497050307;12.067;4.687;6.584;5.154;8.579
1497050312;12.330;4.735;6.575;5.145;8.579
1497050317;12.037;4.682;6.619;5.148;8.731
1497050322;12.069;4.688;6.580;5.157;8.593
1497050327;12.367;4.687;6.584;5.155;8.604
1497050332;12.102;4.738;6.577;5.145;8.746
1497050337;12.070;4.687;6.584;5.158;8.655
1497050342;12.032;4.681;6.601;5.157;8.593
1497050347;12.332;4.734;6.578;5.158;8.599
1497050352;11.995;4.675;6.571;5.148;8.732
1497050357;12.070;4.686;6.580;5.156;8.571
1497050362;12.066;4.686;6.583;5.155;8.593
1497050367;12.366;4.738;6.575;5.151;8.593
1497050372;12.034;4.671;6.586;5.152;8.720
1497050378;12.033;4.682;6.592;5.157;8.604
1497050383;12.359;4.685;6.577;5.155;8.599
1497050388;12.313;4.740;6.567;5.148;8.687
1497050393;12.069;4.687;6.570;5.158;8.657
1497050398;12.067;4.687;6.588;5.155;8.609
1497050403;12.320;4.732;6.564;5.151;8.590
1497050408;12.035;4.670;6.598;5.151;8.722
1497050413;12.061;4.686;6.588;5.158;8.601
1497050418;12.365;4.686;6.582;5.155;8.593
1497050423;12.273;4.738;6.585;5.146;8.724
1497050428;12.069;4.687;6.598;5.158;8.577
1497050433;12.055;4.678;6.580;5.160;8.574
1497050438;12.349;4.732;6.584;5.159;8.594
1497050443;12.062;4.674;6.584;5.146;8.740
1497050448;12.068;4.687;6.586;5.156;8.604
1497050453;12.361;4.686;6.587;5.156;8.605
1497050458;12.367;4.738;6.577;5.145;8.661
1497050463;12.069;4.686;6.594;5.166;8.711
1497050468;12.062;4.683;6.601;5.158;8.574
1497050473;12.359;4.738;6.575;5.158;8.605
1497050478;12.005;4.733;6.585;5.146;8.737
1497050483;12.069;4.685;6.579;5.155;8.566
1497050488;12.067;4.685;6.582;5.155;8.596
1497050494;12.365;4.738;6.574;5.146;8.624
1497050499;12.044;4.685;6.590;5.168;8.712
1497050504;12.061;4.684;6.591;5.156;8.590
1497050509;12.365;4.739;6.589;5.157;8.596
1497050514;12.005;4.738;6.580;5.146;8.745
1497050519;12.068;4.686;6.582;5.156;8.571
1497050524;12.365;4.686;6.579;5.157;8.596
1497050529;12.329;4.732;6.575;5.148;8.688
1497050534;12.032;4.684;6.589;5.158;8.724
1497050539;12.068;4.687;6.588;5.158;8.607
1497050544;12.364;4.738;6.576;5.158;8.610
1497050549;12.006;4.709;6.572;5.147;8.740
1497050554;12.069;4.686;6.581;5.157;8.566
1497050559;12.032;4.680;6.601;5.160;8.583
1497050564;12.330;4.733;6.581;5.160;8.590
1497050569;12.069;4.675;6.584;5.147;8.739
1497050574;12.068;4.686;6.587;5.157;8.603
1497050579;12.247;4.686;6.581;5.158;8.605
1497050584;12.367;4.739;6.575;5.149;8.724
1497050589;12.019;4.679;6.584;5.161;8.721
1497050594;12.036;4.679;6.583;5.155;8.591
1497050599;12.363;4.738;6.591;5.156;8.606
1497050604;12.004;4.738;6.567;5.148;8.740
1497050610;12.069;4.686;6.582;5.159;8.560
1497050615;12.066;4.687;6.579;5.159;8.605
1497050620;12.365;4.733;6.592;5.161;8.588
1497050625;12.033;4.667;6.578;5.146;8.731
1497050630;12.061;4.687;6.586;5.156;8.607
1497050635;12.182;4.686;6.580;5.158;8.610
1497050640;12.069;4.738;6.574;5.148;8.732
1497050645;12.065;4.686;6.594;5.160;8.687
1497050650;12.068;4.686;6.586;5.164;8.556
1497050655;12.332;4.733;6.577;5.159;8.597
1497050660;12.000;4.671;6.579;5.146;8.741
1497050665;12.068;4.685;6.588;5.156;8.580
1497050670;12.066;4.685;6.583;5.155;8.603
1497050675;12.358;4.738;6.574;5.148;8.589
1497050680;12.068;4.680;6.592;5.149;8.733
1497050685;12.032;4.680;6.579;5.160;8.596
1497050690;12.356;4.685;6.590;5.156;8.602
1497050695;12.184;4.739;6.566;5.148;8.725
1497050700;12.068;4.688;6.580;5.161;8.569
1497050705;12.065;4.687;6.578;5.157;8.606
1497050710;12.365;4.739;6.565;5.153;8.597
1497050715;12.036;4.670;6.606;5.154;8.716
1497050721;12.060;4.687;6.585;5.179;8.593
1497050726;12.339;4.682;6.595;5.157;8.581
1497050731;12.023;4.716;6.577;5.148;8.745
1497050736;12.061;4.688;6.591;5.159;8.577
1497050741;12.066;4.687;6.591;5.157;8.601
1497050746;12.365;4.739;6.576;5.154;8.592
1497050751;12.068;4.677;6.592;5.150;8.730
1497050756;12.032;4.681;6.604;5.159;8.599
1497050761;12.241;4.681;6.571;5.162;8.604
1497050766;12.357;4.737;6.572;5.145;8.635
1497050771;12.068;4.687;6.583;5.159;8.736
1497050776;12.067;4.689;6.581;5.160;8.593
1497050781;12.365;4.740;6.592;5.158;8.590
1497050786;11.960;4.728;6.580;5.148;8.724
1497050791;12.032;4.680;6.585;5.161;8.545
1497050796;12.058;4.687;6.584;5.160;8.598
1497050801;12.365;4.739;6.573;5.157;8.593
1497050806;12.069;4.675;6.593;5.148;8.723
1497050811;12.068;4.687;6.591;5.160;8.598
1497050816;12.230;4.677;6.595;5.161;8.596
1497050821;12.324;4.730;6.578;5.147;8.661
1497050826;12.061;4.685;6.587;5.162;8.736
1497050831;12.067;4.688;6.582;5.159;8.598
1497050836;12.364;4.730;6.580;5.157;8.590
1497050842;12.003;4.738;6.571;5.147;8.724
1497050847;12.069;4.688;6.606;5.180;8.534
1497050852;12.058;4.681;6.609;5.164;8.577
1497050857;12.357;4.738;6.564;5.155;8.601
1497050862;12.061;4.675;6.587;5.146;8.741
1497050867;12.068;4.687;6.585;5.158;8.596
1497050872;12.092;4.688;6.590;5.159;8.612
1497050877;12.363;4.739;6.581;5.146;8.577
1497050882;12.036;4.686;6.584;5.179;8.600
1497050887;12.059;4.687;6.579;5.160;8.593
1497050892;12.364;4.738;6.570;5.156;8.597
1497050897;12.051;4.675;6.577;5.148;8.746
1497050902;12.068;4.687;6.587;5.159;8.598
1497050907;12.062;4.686;6.580;5.156;8.597
1497050912;12.332;4.733;6.570;5.150;8.587
1497050917;12.030;4.679;6.583;5.152;8.721
1497050922;12.060;4.686;6.587;5.157;8.599
1497050927;12.364;4.691;6.585;5.159;8.599
1497050932;12.001;4.738;6.579;5.146;8.751
1497050937;12.068;4.689;6.588;5.161;8.670
1497050942;12.028;4.682;6.579;5.162;8.581
1497050947;12.328;4.733;6.582;5.150;8.570
1497050953;12.061;4.681;6.589;5.147;8.729
1497050958;12.068;4.688;6.589;5.158;8.596
1497050963;12.364;4.685;6.578;5.156;8.600
1497050968;12.027;4.738;6.574;5.148;8.747
1497050973;12.012;4.679;6.568;5.163;8.561
1497050978;12.188;4.680;6.598;5.163;8.583
1497050983;12.356;4.738;6.567;5.147;8.722
1497050988;12.068;4.687;6.594;5.160;8.738
1497050993;12.067;4.688;6.596;5.160;8.600
1497050998;12.363;4.739;6.579;5.158;8.602
1497051003;12.003;4.718;6.612;5.152;8.716
1497051008;12.056;4.680;6.599;5.163;8.555
1497051013;12.058;4.686;6.591;5.161;8.586
1497051018;12.363;4.739;6.562;5.157;8.593
1497051023;12.067;4.676;6.594;5.147;8.740
1497051028;12.067;4.686;6.583;5.157;8.594
1497051033;12.185;4.687;6.603;5.162;8.566
1497051038;12.356;4.738;6.591;5.158;8.624
1497051043;12.060;4.686;6.580;5.163;8.739
1497051048;12.065;4.686;6.588;5.156;8.598
1497051053;12.363;4.734;6.590;5.156;8.590
1497051058;12.003;4.738;6.583;5.146;8.729
1497051063;12.067;4.686;6.585;5.158;8.550
1497051069;12.175;4.683;6.581;5.162;8.556
1497051074;12.338;4.738;6.585;5.149;8.637
1497051079;12.067;4.686;6.586;5.164;8.749
1497051084;12.065;4.685;6.592;5.156;8.598
1497051089;12.363;4.735;6.589;5.157;8.599
1497051094;12.002;4.686;6.588;5.148;8.748
1497051099;12.030;4.681;6.577;5.160;8.604
1497051104;12.103;4.681;6.586;5.158;8.605
1497051109;12.362;4.737;6.586;5.146;8.627
1497051114;12.067;4.687;6.596;5.162;8.745
1497051119;12.066;4.688;6.580;5.160;8.590
1497051124;12.363;4.740;6.580;5.159;8.609
1497051129;12.032;4.671;6.568;5.158;8.723
1497051134;12.039;4.679;6.596;5.157;8.599
1497051139;12.052;4.687;6.589;5.159;8.593
1497051144;12.362;4.739;6.566;5.150;8.602
1497051149;12.066;4.688;6.582;5.156;8.729
1497051154;12.067;4.688;6.588;5.158;8.599
1497051159;12.363;4.706;6.591;5.161;8.570
1497051164;11.965;4.734;6.577;5.151;8.738
1497051169;12.060;4.688;6.584;5.161;8.598
1497051174;12.066;4.687;6.587;5.156;8.605
1497051179;12.362;4.740;6.562;5.156;8.591
1497051185;12.049;4.676;6.579;5.153;8.736
1497051190;12.066;4.688;6.587;5.158;8.605
1497051195;12.335;4.717;6.594;5.160;8.590
1497051200;11.994;4.739;6.564;5.146;8.731
1497051205;12.066;4.688;6.585;5.160;8.564
1497051210;12.065;4.688;6.589;5.159;8.593
1497051215;12.361;4.740;6.579;5.158;8.596
1497051220;12.051;4.676;6.583;5.147;8.730
1497051225;12.030;4.680;6.592;5.160;8.599
1497051230;12.050;4.687;6.583;5.159;8.596
1497051235;12.362;4.739;6.580;5.146;8.602
1497051240;12.066;4.687;6.591;5.152;8.730
1497051245;12.067;4.687;6.580;5.156;8.597
1497051250;12.363;4.740;6.581;5.157;8.600
1497051255;11.977;4.670;6.577;5.150;8.723
1497051260;12.059;4.687;6.585;5.160;8.585
1497051265;12.063;4.688;6.579;5.157;8.599
1497051270;12.362;4.738;6.580;5.146;8.591
1497051275;12.067;4.685;6.592;5.156;8.611
1497051280;12.065;4.687;6.577;5.157;8.596
1497051285;12.294;4.732;6.586;5.162;8.582
1497051290;12.060;4.676;6.587;5.149;8.724
1497051295;12.066;4.688;6.586;5.158;8.609
1497051301;12.161;4.687;6.576;5.158;8.596
1497051306;12.065;4.735;6.581;5.148;8.735
1497051311;12.067;4.688;6.584;5.159;8.569
1497051316;12.065;4.683;6.617;5.164;8.580
1497051321;12.357;4.738;6.578;5.154;8.606
1497051326;12.041;4.671;6.582;5.148;8.728
1497051331;12.037;4.683;6.571;5.160;8.583
1497051336;12.320;4.686;6.583;5.160;8.601
1497051341;12.363;4.740;6.596;5.148;8.725
1497051346;12.067;4.688;6.589;5.161;8.734
1497051351;12.067;4.687;6.579;5.157;8.603
1497051356;12.321;4.732;6.588;5.154;8.594
1497051361;11.966;4.710;6.596;5.149;8.715
1497051366;12.059;4.684;6.586;5.156;8.567
1497051371;12.065;4.686;6.578;5.156;8.593
1497051376;12.361;4.738;6.571;5.156;8.597
1497051381;12.066;4.675;6.580;5.149;8.742
1497051386;12.050;4.676;6.590;5.162;8.571
1497051391;12.088;4.680;6.591;5.163;8.573
1497051396;12.058;4.735;6.564;5.148;8.736
1497051401;12.067;4.685;6.587;5.158;8.573
1497051406;12.065;4.685;6.581;5.157;8.593
1497051411;12.362;4.737;6.569;5.158;8.608
1497051417;12.067;4.674;6.584;5.158;8.720
1497051422;12.059;4.684;6.584;5.174;8.581
1497051427;12.356;4.736;6.583;5.159;8.604
1497051432;12.002;4.721;6.580;5.147;8.746
1497051437;12.067;4.685;6.585;5.157;8.570
1497051442;12.064;4.686;6.584;5.160;8.604
1497051447;12.362;4.738;6.564;5.157;8.581
1497051452;12.034;4.672;6.585;5.148;8.724
1497051457;12.033;4.683;6.579;5.159;8.595
1497051462;12.363;4.685;6.579;5.159;8.607
1497051467;12.355;4.736;6.563;5.146;8.711
1497051472;12.067;4.686;6.590;5.160;8.728
1497051477;12.065;4.686;6.580;5.160;8.613
1497051482;12.329;4.732;6.585;5.160;8.612
1497051487;11.967;4.701;6.577;5.150;8.726
1497051492;12.059;4.683;6.585;5.157;8.568
1497051497;12.063;4.684;6.584;5.159;8.601
1497051502;12.362;4.737;6.568;5.161;8.589
1497051507;12.067;4.673;6.591;5.146;8.754
1497051512;12.033;4.677;6.595;5.158;8.609
1497051517;12.240;4.678;6.585;5.162;8.573
1497051522;12.356;4.735;6.580;5.149;8.744
1497051527;12.067;4.685;6.589;5.159;8.748
1497051533;12.066;4.685;6.584;5.157;8.597
1497051538;12.362;4.738;6.584;5.160;8.605
1497051543;11.967;4.676;6.583;5.150;8.723
1497051548;12.003;4.677;6.598;5.161;8.570
1497051553;12.356;4.684;6.587;5.159;8.588
1497051558;12.124;4.735;6.583;5.145;8.731
1497051563;12.067;4.686;6.584;5.160;8.592
1497051568;12.064;4.685;6.579;5.157;8.597
1497051573;12.324;4.729;6.581;5.158;8.592
1497051578;11.988;4.663;6.568;5.152;8.703
1497051583;12.059;4.684;6.576;5.156;8.576
1497051588;12.063;4.686;6.579;5.158;8.607
1497051593;12.364;4.738;6.571;5.151;8.601
1497051598;12.067;4.677;6.587;5.147;8.737
1497051603;12.065;4.683;6.598;5.160;8.568
1497051608;12.356;4.735;6.578;5.169;8.575
1497051613;12.060;4.673;6.588;5.148;8.728
1497051618;12.065;4.685;6.586;5.157;8.594
1497051623;12.351;4.685;6.587;5.159;8.599
1497051628;12.363;4.736;6.570;5.144;8.658
1497051633;12.067;4.685;6.584;5.162;8.674
1497051638;12.035;4.684;6.574;5.160;8.576
1497051643;12.340;4.736;6.590;5.158;8.594
1497051649;12.003;4.725;6.573;5.149;8.740
1497051654;12.067;4.685;6.587;5.158;8.564
1497051659;12.064;4.685;6.585;5.159;8.599
1497051664;12.363;4.738;6.585;5.147;8.680
1497051669;12.031;4.678;6.577;5.159;8.722
1497051674;12.033;4.681;6.592;5.164;8.587
1497051679;12.356;4.736;6.593;5.157;8.606
1497051684;12.002;4.724;6.583;5.148;8.745
1497051689;12.067;4.686;6.602;5.160;8.567
1497051694;12.063;4.686;6.587;5.157;8.599
1497051699;12.326;4.732;6.571;5.157;8.599
1497051704;12.030;4.668;6.583;5.150;8.741
1497051709;12.059;4.685;6.600;5.156;8.599
1497051714;12.165;4.685;6.582;5.158;8.598
1497051719;12.363;4.738;6.565;5.148;8.683
1497051724;12.067;4.685;6.586;5.161;8.733
1497051729;12.028;4.679;6.587;5.160;8.577
1497051734;12.330;4.716;6.577;5.159;8.598
1497051739;11.994;4.736;6.562;5.147;8.730
1497051744;12.066;4.685;6.581;5.159;8.561
1497051749;12.064;4.685;6.580;5.157;8.600
1497051754;12.363;4.737;6.575;5.157;8.597
1497051760;12.021;4.665;6.591;5.150;8.714
1497051765;12.026;4.679;6.578;5.159;8.573
1497051770;12.068;4.683;6.574;5.158;8.595
1497051775;12.363;4.737;6.564;5.148;8.583
1497051780;12.065;4.685;6.586;5.156;8.725
1497051785;12.064;4.686;6.585;5.160;8.608
1497051790;12.363;4.678;6.594;5.160;8.580
1497051795;11.979;4.728;6.568;5.151;8.722
1497051800;12.059;4.684;6.577;5.159;8.558
1497051805;12.066;4.686;6.587;5.157;8.601
1497051810;12.363;4.738;6.571;5.158;8.601
1497051815;12.003;4.673;6.582;5.145;8.724
1497051820;12.066;4.685;6.582;5.161;8.543
1497051825;12.053;4.678;6.597;5.164;8.575
1497051830;12.356;4.734;6.580;5.152;8.593
1497051835;12.065;4.675;6.590;5.149;8.742
1497051840;12.065;4.686;6.581;5.156;8.598
1497051845;12.310;4.685;6.583;5.156;8.595
1497051850;12.065;4.718;6.578;5.146;8.716
1497051855;12.033;4.680;6.593;5.171;8.541
1497051860;12.057;4.685;6.584;5.158;8.590
1497051865;12.363;4.737;6.576;5.152;8.610
1497051871;12.065;4.675;6.579;5.150;8.738
1497051876;12.066;4.686;6.585;5.156;8.596
1497051881;12.307;4.685;6.580;5.156;8.600
1497051886;12.330;4.731;6.573;5.154;8.673
1497051891;12.058;4.684;6.579;5.158;8.739
1497051896;12.066;4.685;6.582;5.157;8.607
1497051901;12.363;4.737;6.587;5.159;8.607
1497051906;12.001;4.734;6.563;5.146;8.741
1497051911;12.065;4.684;6.584;5.158;8.564
1497051916;12.323;4.675;6.578;5.157;8.570
1497051921;12.269;4.734;6.573;5.145;8.725
1497051926;12.033;4.679;6.574;5.161;8.646
1497051931;12.023;4.678;6.576;5.160;8.580
1497051936;12.355;4.734;6.589;5.155;8.580
1497051941;12.002;4.682;6.569;5.144;8.732
1497051946;12.065;4.685;6.579;5.155;8.567
1497051951;12.064;4.686;6.579;5.158;8.592
1497051956;12.314;4.729;6.569;5.161;8.591
1497051961;12.055;4.666;6.585;5.151;8.724
1497051966;12.059;4.684;6.574;5.158;8.601
1497051971;12.148;4.685;6.583;5.157;8.595
1497051976;12.361;4.736;6.571;5.147;8.601
1497051982;12.065;4.684;6.582;5.157;8.750
1497051987;12.065;4.680;6.596;5.158;8.583
1497051992;12.355;4.704;6.591;5.166;8.591
1497051997;11.992;4.735;6.572;5.145;8.738
1497052002;12.066;4.684;6.582;5.157;8.575
1497052007;12.064;4.685;6.583;5.157;8.608
1497052012;12.361;4.738;6.586;5.158;8.609
1497052017;12.019;4.673;6.576;5.151;8.710
1497052022;12.057;4.684;6.580;5.158;8.532
