1496980803;12.042;4.675;6.577;5.194;8.526
1496980808;12.027;4.674;6.554;5.192;8.570
1496980813;12.342;4.727;6.546;5.192;8.563
1496980818;11.942;4.657;6.568;5.180;8.707
1496980823;12.037;4.674;6.554;5.191;8.542
1496980828;12.025;4.673;6.558;5.188;8.577
1496980833;12.343;4.725;6.558;5.175;8.565
1496980838;12.067;4.669;6.579;5.176;8.701
1496980843;12.053;4.674;6.557;5.187;8.580
1496980848;12.250;4.668;6.559;5.192;8.546
1496980853;12.076;4.723;6.557;5.176;8.701
1496980858;12.086;4.673;6.554;5.188;8.574
1496980863;12.059;4.674;6.569;5.186;8.554
1496980868;12.360;4.724;6.559;5.184;8.572
1496980873;11.961;4.664;6.559;5.176;8.707
1496980878;11.939;4.666;6.564;5.187;8.512
1496980883;12.001;4.672;6.566;5.186;8.562
1496980888;12.321;4.724;6.570;5.181;8.578
1496980893;12.038;4.662;6.579;5.176;8.706
1496980898;12.036;4.673;6.574;5.187;8.575
1496980903;12.340;4.673;6.576;5.186;8.560
1496980908;12.357;4.714;6.575;5.182;8.703
1496980913;11.999;4.672;6.571;5.187;8.703
1496980919;12.031;4.674;6.562;5.188;8.559
1496980924;12.323;4.724;6.571;5.186;8.580
1496980929;11.961;4.715;6.561;5.176;8.708
1496980934;12.025;4.674;6.575;5.188;8.546
1496980939;12.000;4.673;6.561;5.191;8.539
1496980944;12.305;4.725;6.557;5.189;8.556
1496980949;11.933;4.653;6.590;5.181;8.695
1496980954;12.003;4.672;6.568;5.186;8.554
1496980959;12.234;4.674;6.554;5.187;8.579
1496980964;12.369;4.725;6.556;5.176;8.698
1496980969;12.037;4.674;6.556;5.191;8.710
1496980974;12.014;4.674;6.570;5.205;8.568
1496980979;12.320;4.721;6.597;5.190;8.549
1496980984;11.954;4.725;6.557;5.178;8.705
1496980989;12.049;4.674;6.565;5.187;8.526
1496980994;12.043;4.674;6.558;5.186;8.582
1496980999;12.344;4.726;6.557;5.184;8.561
1496981004;12.066;4.662;6.563;5.173;8.709
1496981009;12.042;4.675;6.573;5.213;8.550
1496981014;12.003;4.672;6.559;5.184;8.562
1496981019;12.329;4.726;6.559;5.176;8.560
1496981024;12.007;4.674;6.560;5.181;8.715
1496981030;12.004;4.674;6.556;5.186;8.569
1496981035;12.324;4.688;6.570;5.187;8.571
1496981040;11.938;4.725;6.557;5.173;8.711
1496981045;11.965;4.670;6.557;5.185;8.557
1496981050;12.023;4.675;6.557;5.187;8.584
1496981055;12.327;4.726;6.560;5.183;8.579
1496981060;11.971;4.663;6.558;5.175;8.717
1496981065;12.048;4.674;6.568;5.186;8.543
1496981070;12.013;4.673;6.571;5.183;8.588
1496981075;12.258;4.720;6.552;5.173;8.561
1496981080;12.017;4.667;6.570;5.171;8.721
1496981085;12.024;4.674;6.576;5.185;8.579
1496981090;12.347;4.674;6.554;5.186;8.590
1496981095;12.123;4.725;6.560;5.174;8.727
1496981100;12.028;4.676;6.573;5.188;8.721
1496981105;11.950;4.670;6.565;5.189;8.560
1496981110;12.317;4.725;6.564;5.184;8.594
1496981115;11.973;4.687;6.556;5.174;8.722
1496981120;12.019;4.672;6.574;5.187;8.537
1496981125;12.001;4.673;6.559;5.186;8.593
1496981130;12.319;4.724;6.560;5.187;8.582
1496981135;11.941;4.656;6.563;5.178;8.705
1496981141;12.012;4.673;6.564;5.187;8.580
1496981146;12.266;4.673;6.564;5.185;8.587
1496981151;12.344;4.723;6.556;5.172;8.699
1496981156;12.036;4.672;6.557;5.186;8.732
1496981161;12.013;4.674;6.556;5.187;8.587
1496981166;12.316;4.721;6.607;5.188;8.566
1496981171;11.940;4.723;6.559;5.174;8.730
1496981176;12.037;4.673;6.559;5.188;8.564
1496981181;12.003;4.674;6.576;5.186;8.580
1496981186;12.294;4.725;6.556;5.184;8.598
1496981191;12.010;4.662;6.554;5.173;8.734
1496981196;12.031;4.674;6.566;5.187;8.555
1496981201;12.034;4.673;6.564;5.187;8.589
1496981206;12.315;4.725;6.562;5.175;8.680
1496981211;12.038;4.673;6.555;5.184;8.724
1496981216;12.025;4.673;6.570;5.183;8.589
1496981221;12.328;4.702;6.575;5.184;8.581
1496981226;11.969;4.726;6.561;5.175;8.731
1496981231;11.979;4.669;6.571;5.185;8.549
1496981236;12.017;4.674;6.564;5.183;8.585
1496981241;12.332;4.726;6.556;5.183;8.592
1496981246;12.003;4.664;6.555;5.175;8.719
1496981251;12.032;4.674;6.568;5.184;8.570
1496981257;12.032;4.673;6.570;5.181;8.582
1496981262;12.247;4.719;6.569;5.175;8.580
1496981267;12.023;4.674;6.556;5.177;8.718
1496981272;12.013;4.674;6.575;5.182;8.593
1496981277;12.305;4.672;6.568;5.182;8.590
1496981282;12.037;4.725;6.560;5.172;8.746
1496981287;12.012;4.674;6.561;5.184;8.642
1496981292;11.943;4.667;6.561;5.183;8.579
1496981297;12.320;4.724;6.565;5.182;8.602
1496981302;11.998;4.663;6.557;5.173;8.740
1496981307;12.060;4.673;6.559;5.181;8.572
1496981312;12.006;4.673;6.570;5.181;8.593
1496981317;12.326;4.726;6.559;5.176;8.597
1496981322;11.923;4.659;6.564;5.172;8.719
1496981327;12.031;4.673;6.555;5.184;8.588
1496981332;12.348;4.672;6.574;5.182;8.592
1496981337;12.188;4.723;6.559;5.172;8.740
1496981342;12.015;4.673;6.566;5.185;8.730
1496981347;12.014;4.673;6.569;5.181;8.593
1496981352;12.282;4.711;6.572;5.184;8.561
1496981357;11.939;4.690;6.558;5.172;8.726
1496981362;12.018;4.672;6.578;5.181;8.554
1496981368;12.015;4.674;6.555;5.183;8.591
1496981373;12.318;4.725;6.558;5.182;8.589
1496981378;12.026;4.662;6.552;5.170;8.741
1496981383;12.034;4.673;6.575;5.183;8.557
1496981388;12.058;4.673;6.562;5.179;8.592
1496981393;12.338;4.725;6.560;5.170;8.658
1496981398;12.045;4.676;6.578;5.184;8.736
1496981403;12.051;4.675;6.571;5.182;8.592
1496981408;12.344;4.701;6.578;5.181;8.594
1496981413;11.978;4.726;6.563;5.174;8.723
1496981418;11.967;4.668;6.564;5.185;8.566
1496981423;12.043;4.673;6.563;5.180;8.585
1496981428;12.359;4.724;6.558;5.180;8.592
1496981433;12.034;4.663;6.560;5.171;8.727
1496981438;12.047;4.673;6.554;5.181;8.571
1496981443;12.026;4.673;6.558;5.180;8.578
1496981448;12.281;4.720;6.562;5.170;8.579
1496981453;12.027;4.670;6.571;5.167;8.724
1496981458;12.038;4.672;6.560;5.178;8.587
1496981463;12.344;4.672;6.565;5.182;8.597
1496981468;12.171;4.725;6.557;5.172;8.724
1496981474;12.012;4.675;6.557;5.186;8.634
1496981479;11.951;4.667;6.571;5.189;8.566
1496981484;12.331;4.724;6.567;5.184;8.583
1496981489;11.974;4.666;6.559;5.175;8.721
1496981494;12.061;4.674;6.567;5.183;8.542
1496981499;12.059;4.673;6.560;5.182;8.576
1496981504;12.366;4.725;6.557;5.177;8.569
1496981509;11.993;4.656;6.572;5.177;8.703
1496981514;12.032;4.673;6.573;5.183;8.570
1496981519;12.330;4.673;6.552;5.181;8.584
1496981524;12.342;4.724;6.555;5.171;8.676
1496981529;12.035;4.675;6.553;5.184;8.715
1496981534;12.038;4.673;6.552;5.180;8.585
1496981539;12.336;4.721;6.586;5.202;8.562
1496981544;11.964;4.723;6.551;5.171;8.720
1496981549;11.947;4.656;6.564;5.194;8.508
1496981554;11.988;4.673;6.577;5.182;8.562
1496981559;12.339;4.725;6.558;5.181;8.559
1496981564;12.003;4.664;6.558;5.175;8.713
1496981569;12.053;4.674;6.569;5.186;8.553
1496981575;12.053;4.674;6.557;5.183;8.564
1496981580;12.348;4.726;6.558;5.172;8.555
1496981585;11.980;4.666;6.553;5.170;8.709
1496981590;12.012;4.673;6.565;5.183;8.557
1496981595;12.339;4.675;6.567;5.185;8.589
1496981600;12.038;4.726;6.559;5.173;8.721
1496981605;12.046;4.675;6.573;5.186;8.591
1496981610;12.039;4.675;6.564;5.182;8.585
1496981615;12.242;4.718;6.557;5.187;8.548
1496981620;11.965;4.667;6.559;5.173;8.708
1496981625;12.042;4.673;6.569;5.182;8.545
1496981630;12.025;4.675;6.577;5.184;8.590
1496981635;12.318;4.726;6.563;5.175;8.573
1496981640;12.028;4.668;6.562;5.175;8.712
1496981645;11.992;4.670;6.601;5.190;8.548
1496981650;12.306;4.673;6.569;5.184;8.564
1496981655;12.340;4.726;6.562;5.172;8.671
1496981660;12.045;4.674;6.574;5.184;8.658
1496981665;12.038;4.675;6.574;5.184;8.578
1496981670;12.337;4.727;6.576;5.184;8.561
1496981675;11.961;4.703;6.562;5.185;8.678
1496981680;11.996;4.674;6.577;5.179;8.520
1496981685;12.035;4.674;6.553;5.180;8.561
1496981691;12.347;4.726;6.556;5.178;8.567
1496981696;12.043;4.665;6.561;5.172;8.715
1496981701;12.063;4.676;6.545;5.183;8.574
1496981706;12.361;4.727;6.563;5.183;8.573
1496981711;11.936;4.720;6.560;5.173;8.700
1496981716;12.024;4.675;6.565;5.184;8.538
1496981721;12.030;4.675;6.569;5.181;8.567
1496981726;12.345;4.726;6.554;5.181;8.577
1496981731;12.032;4.663;6.565;5.173;8.706
1496981736;12.040;4.675;6.559;5.182;8.562
1496981741;12.277;4.676;6.559;5.183;8.573
1496981746;11.986;4.725;6.559;5.173;8.701
1496981751;12.057;4.676;6.560;5.185;8.568
1496981756;12.041;4.675;6.554;5.181;8.558
1496981761;12.326;4.726;6.567;5.181;8.549
1496981766;11.976;4.666;6.562;5.169;8.713
1496981771;11.964;4.668;6.575;5.183;8.525
1496981776;12.017;4.674;6.558;5.184;8.585
1496981781;12.362;4.726;6.560;5.170;8.563
1496981786;12.044;4.668;6.551;5.170;8.699
1496981791;12.056;4.674;6.574;5.183;8.573
1496981796;12.358;4.673;6.576;5.181;8.558
1496981801;12.122;4.716;6.573;5.170;8.694
1496981807;12.024;4.673;6.560;5.186;8.610
1496981812;12.048;4.675;6.567;5.186;8.563
1496981817;12.337;4.726;6.560;5.183;8.554
1496981822;11.973;4.663;6.564;5.173;8.713
1496981827;12.029;4.674;6.561;5.181;8.567
1496981832;12.319;4.672;6.566;5.187;8.533
1496981837;12.132;4.725;6.558;5.173;8.707
1496981842;12.034;4.675;6.574;5.184;8.611
1496981847;12.018;4.674;6.557;5.180;8.569
1496981852;12.315;4.725;6.569;5.180;8.561
1496981857;11.965;4.671;6.560;5.170;8.698
1496981862;12.019;4.676;6.566;5.186;8.505
1496981867;11.964;4.674;6.559;5.184;8.560
1496981872;12.328;4.727;6.560;5.182;8.556
1496981877;12.023;4.664;6.581;5.170;8.703
1496981882;12.015;4.675;6.551;5.182;8.562
1496981887;12.323;4.726;6.559;5.181;8.576
1496981892;11.986;4.717;6.549;5.168;8.700
1496981897;11.985;4.668;6.565;5.182;8.537
1496981902;12.026;4.675;6.576;5.183;8.566
1496981907;12.351;4.727;6.559;5.187;8.553
1496981912;12.061;4.664;6.569;5.172;8.714
1496981917;12.048;4.675;6.558;5.181;8.557
1496981923;12.306;4.674;6.561;5.181;8.566
1496981928;12.297;4.720;6.567;5.177;8.611
1496981933;12.037;4.675;6.567;5.188;8.712
1496981938;12.031;4.675;6.554;5.183;8.562
1496981943;12.345;4.718;6.557;5.183;8.574
1496981948;11.981;4.726;6.560;5.166;8.712
1496981953;12.024;4.676;6.576;5.184;8.527
1496981958;11.951;4.669;6.560;5.184;8.544
1496981963;12.306;4.727;6.555;5.183;8.572
1496981968;12.017;4.666;6.551;5.175;8.701
1496981973;12.024;4.677;6.565;5.182;8.563
1496981978;12.055;4.676;6.572;5.184;8.560
1496981983;12.348;4.727;6.555;5.169;8.573
1496981988;12.023;4.667;6.573;5.182;8.679
1496981993;12.027;4.675;6.569;5.183;8.558
1496981998;12.330;4.701;6.562;5.183;8.518
1496982003;11.908;4.726;6.560;5.170;8.698
1496982008;12.022;4.676;6.569;5.184;8.635
1496982013;12.025;4.676;6.564;5.181;8.556
1496982018;12.324;4.727;6.552;5.209;8.547
1496982023;11.933;4.664;6.565;5.171;8.709
1496982029;12.011;4.675;6.561;5.181;8.529
1496982034;12.018;4.674;6.560;5.181;8.557
1496982039;12.334;4.728;6.564;5.187;8.563
1496982044;12.036;4.665;6.571;5.174;8.701
1496982049;12.020;4.675;6.574;5.181;8.560
1496982054;12.231;4.670;6.573;5.186;8.560
1496982059;12.332;4.727;6.561;5.172;8.644
1496982064;12.037;4.677;6.578;5.183;8.708
1496982069;12.032;4.675;6.569;5.180;8.559
1496982074;12.348;4.722;6.575;5.183;8.574
1496982079;11.991;4.727;6.563;5.172;8.707
1496982084;11.974;4.668;6.568;5.183;8.529
1496982089;11.987;4.675;6.572;5.182;8.578
1496982094;12.333;4.727;6.567;5.182;8.569
1496982099;11.981;4.666;6.561;5.173;8.702
1496982104;12.013;4.676;6.564;5.181;8.545
1496982109;12.009;4.676;6.562;5.181;8.551
1496982114;12.222;4.721;6.572;5.172;8.558
1496982119;12.019;4.675;6.562;5.175;8.708
1496982124;12.024;4.676;6.569;5.179;8.580
1496982130;12.323;4.677;6.576;5.179;8.578
1496982135;11.979;4.729;6.562;5.171;8.702
1496982140;12.012;4.677;6.563;5.185;8.642
1496982145;12.009;4.672;6.562;5.205;8.553
1496982150;12.301;4.718;6.589;5.200;8.543
1496982155;11.906;4.658;6.566;5.171;8.708
1496982160;12.029;4.676;6.555;5.182;8.535
1496982165;12.026;4.677;6.569;5.182;8.558
1496982170;12.341;4.727;6.562;5.166;8.554
1496982175;12.022;4.669;6.558;5.169;8.709
1496982180;12.040;4.676;6.578;5.182;8.559
1496982185;12.265;4.669;6.566;5.181;8.568
1496982190;12.197;4.728;6.561;5.171;8.706
1496982195;12.023;4.677;6.568;5.183;8.630
1496982200;12.034;4.676;6.553;5.180;8.574
1496982205;12.320;4.728;6.574;5.178;8.582
1496982210;11.960;4.679;6.558;5.168;8.713
1496982215;11.965;4.668;6.574;5.179;8.528
1496982220;12.032;4.674;6.554;5.179;8.572
1496982225;12.355;4.727;6.561;5.176;8.572
1496982230;12.028;4.666;6.560;5.170;8.711
1496982235;12.015;4.677;6.555;5.181;8.588
1496982240;12.307;4.676;6.555;5.182;8.584
1496982246;12.237;4.721;6.574;5.176;8.603
1496982251;11.997;4.674;6.564;5.184;8.704
1496982256;12.010;4.675;6.571;5.179;8.570
1496982261;12.323;4.726;6.570;5.180;8.574
1496982266;11.964;4.718;6.561;5.169;8.708
1496982271;12.032;4.675;6.579;5.180;8.537
1496982276;11.999;4.659;6.557;5.184;8.555
1496982281;12.324;4.725;6.564;5.183;8.579
1496982286;12.021;4.664;6.562;5.170;8.703
1496982291;12.028;4.675;6.572;5.178;8.570
1496982296;12.259;4.674;6.575;5.177;8.578
1496982301;12.345;4.726;6.572;5.167;8.625
1496982306;12.040;4.675;6.567;5.203;8.677
1496982311;12.002;4.675;6.567;5.181;8.584
1496982316;12.331;4.720;6.575;5.182;8.583
1496982321;11.956;4.726;6.564;5.170;8.712
1496982326;12.058;4.675;6.566;5.181;8.529
1496982331;12.051;4.673;6.574;5.178;8.569
1496982336;12.334;4.725;6.561;5.178;8.556
1496982341;11.961;4.662;6.557;5.169;8.711
1496982346;12.042;4.674;6.578;5.181;8.558
1496982351;12.017;4.675;6.570;5.181;8.576
1496982356;12.356;4.726;6.560;5.171;8.565
1496982362;12.016;4.675;6.555;5.178;8.714
1496982367;12.005;4.675;6.563;5.180;8.564
1496982372;12.266;4.668;6.564;5.180;8.573
1496982377;12.027;4.726;6.560;5.170;8.710
1496982382;12.030;4.676;6.575;5.182;8.600
1496982387;12.028;4.675;6.576;5.181;8.558
1496982392;12.350;4.726;6.564;5.181;8.587
1496982397;12.010;4.664;6.561;5.171;8.710
1496982402;11.947;4.669;6.560;5.183;8.537
1496982407;11.982;4.673;6.574;5.180;8.578
1496982412;12.333;4.726;6.559;5.164;8.555
1496982417;12.029;4.669;6.561;5.166;8.715
1496982422;12.042;4.673;6.580;5.179;8.581
1496982427;12.335;4.674;6.561;5.180;8.579
1496982432;12.135;4.718;6.567;5.175;8.694
1496982437;12.023;4.675;6.567;5.185;8.637
1496982442;12.013;4.676;6.566;5.183;8.557
1496982447;12.325;4.727;6.576;5.182;8.585
1496982452;11.966;4.677;6.561;5.169;8.714
1496982457;12.030;4.675;6.576;5.180;8.530
1496982462;11.996;4.663;6.564;5.182;8.565
1496982467;12.319;4.724;6.559;5.179;8.557
1496982472;12.033;4.664;6.563;5.173;8.705
1496982478;12.033;4.673;6.558;5.181;8.561
1496982483;12.128;4.674;6.555;5.180;8.562
1496982488;12.348;4.725;6.559;5.168;8.575
1496982493;12.034;4.673;6.573;5.190;8.707
1496982498;12.000;4.673;6.570;5.181;8.575
1496982503;12.311;4.702;6.560;5.180;8.576
1496982508;11.942;4.727;6.560;5.171;8.717
1496982513;12.008;4.675;6.558;5.184;8.559
1496982518;12.013;4.676;6.576;5.181;8.580
1496982523;12.339;4.728;6.561;5.183;8.507
1496982528;11.956;4.664;6.560;5.174;8.706
1496982533;12.014;4.677;6.554;5.181;8.582
1496982538;12.018;4.675;6.558;5.180;8.569
1496982543;12.340;4.727;6.561;5.171;8.586
1496982548;12.016;4.676;6.577;5.175;8.713
1496982553;12.028;4.676;6.560;5.181;8.562
1496982558;12.261;4.669;6.563;5.180;8.561
1496982563;12.090;4.726;6.561;5.170;8.713
1496982568;12.049;4.675;6.578;5.181;8.558
1496982573;12.018;4.675;6.579;5.179;8.562
1496982578;12.315;4.727;6.570;5.181;8.580
1496982583;11.962;4.673;6.557;5.168;8.714
1496982588;11.965;4.668;6.556;5.180;8.553
1496982594;12.006;4.674;6.570;5.181;8.588
1496982599;12.332;4.727;6.561;5.175;8.578
1496982604;12.032;4.666;6.583;5.173;8.706
1496982609;12.007;4.677;6.567;5.183;8.557
1496982614;12.323;4.675;6.578;5.182;8.564
1496982619;12.249;4.719;6.548;5.170;8.688
1496982624;12.001;4.674;6.574;5.184;8.715
1496982629;12.015;4.676;6.586;5.183;8.585
1496982634;12.320;4.725;6.564;5.179;8.583
1496982639;11.959;4.715;6.562;5.169;8.713
1496982644;12.028;4.676;6.557;5.182;8.544
1496982649;11.968;4.666;6.574;5.177;8.553
1496982654;12.297;4.726;6.558;5.185;8.554
1496982659;12.034;4.665;6.561;5.170;8.711
1496982664;12.033;4.675;6.581;5.179;8.568
1496982669;12.037;4.676;6.554;5.182;8.566
1496982674;12.339;4.727;6.558;5.171;8.557
1496982679;12.026;4.673;6.574;5.191;8.702
1496982684;12.018;4.675;6.562;5.184;8.577
1496982689;12.338;4.701;6.577;5.181;8.586
1496982694;11.978;4.726;6.560;5.171;8.719
1496982699;12.020;4.674;6.554;5.182;8.553
1496982705;11.967;4.675;6.571;5.182;8.576
1496982710;12.333;4.727;6.558;5.173;8.544
1496982715;11.974;4.674;6.570;5.176;8.707
1496982720;12.032;4.676;6.577;5.181;8.564
1496982725;12.326;4.688;6.579;5.181;8.571
1496982730;11.955;4.727;6.561;5.171;8.714
1496982735;12.037;4.677;6.556;5.185;8.581
1496982740;12.037;4.675;6.577;5.182;8.572
1496982745;12.301;4.719;6.558;5.179;8.577
1496982750;12.000;4.665;6.583;5.186;8.645
1496982755;11.934;4.670;6.570;5.182;8.557
1496982760;12.006;4.674;6.568;5.180;8.565
1496982765;12.358;4.726;6.556;5.167;8.559
1496982770;12.055;4.673;6.569;5.167;8.711
1496982775;12.055;4.676;6.571;5.182;8.570
1496982780;12.326;4.674;6.573;5.181;8.584
1496982785;11.894;4.719;6.576;5.172;8.697
1496982790;11.994;4.674;6.575;5.183;8.525
1496982795;12.034;4.676;6.578;5.183;8.567
1496982800;12.327;4.727;6.562;5.181;8.570
1496982805;11.957;4.663;6.564;5.168;8.707
1496982810;12.026;4.675;6.581;5.181;8.529
1496982816;11.952;4.670;6.584;5.187;8.546
1496982821;12.314;4.725;6.562;5.167;8.559
1496982826;12.030;4.668;6.561;5.168;8.702
1496982831;12.036;4.674;6.564;5.179;8.559
1496982836;12.375;4.674;6.575;5.179;8.562
1496982841;12.074;4.727;6.565;5.169;8.716
1496982846;11.970;4.668;6.585;5.185;8.661
1496982851;11.994;4.675;6.565;5.182;8.562
1496982856;12.324;4.726;6.564;5.179;8.560
1496982861;11.982;4.685;6.562;5.166;8.715
1496982866;12.028;4.673;6.568;5.175;8.538
1496982871;12.010;4.674;6.567;5.177;8.577
1496982876;12.323;4.722;6.582;5.180;8.549
1496982881;12.017;4.663;6.579;5.170;8.708
1496982886;12.043;4.673;6.560;5.179;8.572
1496982891;12.374;4.672;6.566;5.177;8.561
1496982896;12.367;4.724;6.556;5.168;8.671
1496982901;12.074;4.675;6.567;5.182;8.640
1496982906;12.051;4.674;6.575;5.178;8.568
1496982911;12.288;4.722;6.563;5.177;8.559
1496982916;11.990;4.720;6.552;5.165;8.702
1496982921;12.052;4.674;6.566;5.179;8.537
1496982927;12.049;4.674;6.562;5.177;8.571
1496982932;12.357;4.726;6.558;5.181;8.554
1496982937;12.053;4.665;6.569;5.170;8.713
1496982942;11.949;4.670;6.567;5.183;8.543
1496982947;12.218;4.673;6.561;5.180;8.576
1496982952;12.349;4.725;6.564;5.168;8.643
1496982957;12.007;4.675;6.567;5.184;8.714
1496982962;12.017;4.674;6.573;5.179;8.557
1496982967;12.315;4.707;6.554;5.178;8.570
1496982972;11.891;4.720;6.551;5.166;8.679
1496982977;12.033;4.673;6.581;5.179;8.532
1496982982;12.027;4.674;6.551;5.175;8.580
1496982987;12.316;4.726;6.562;5.177;8.576
1496982992;12.004;4.665;6.559;5.168;8.705
1496982997;12.028;4.675;6.560;5.181;8.557
1496983002;11.940;4.668;6.567;5.182;8.550
1496983007;12.343;4.726;6.553;5.167;8.575
1496983012;12.065;4.673;6.559;5.168;8.710
1496983017;12.058;4.675;6.569;5.177;8.580
1496983022;12.322;4.673;6.556;5.176;8.563
1496983027;12.019;4.727;6.562;5.169;8.702
1496983032;12.055;4.673;6.569;5.185;8.571
1496983038;12.015;4.674;6.554;5.177;8.582
1496983043;12.325;4.726;6.560;5.178;8.573
1496983048;11.959;4.664;6.567;5.169;8.707
1496983053;12.031;4.676;6.566;5.178;8.546
1496983058;12.036;4.675;6.557;5.177;8.573
1496983063;12.347;4.727;6.559;5.174;8.545
1496983068;11.972;4.663;6.568;5.169;8.710
1496983073;12.052;4.675;6.577;5.179;8.577
1496983078;12.340;4.676;6.569;5.178;8.577
1496983083;12.224;4.727;6.558;5.169;8.653
1496983088;12.002;4.675;6.572;5.181;8.674
1496983093;12.016;4.676;6.556;5.180;8.578
1496983098;12.248;4.722;6.564;5.181;8.573
1496983103;11.953;4.708;6.558;5.170;8.713
1496983108;12.016;4.677;6.576;5.180;8.531
1496983113;11.999;4.676;6.569;5.179;8.572
1496983118;12.329;4.727;6.557;5.182;8.567
1496983123;12.027;4.665;6.574;5.167;8.708
1496983128;11.964;4.670;6.561;5.182;8.557
1496983133;11.979;4.674;6.564;5.179;8.559
1496983138;12.327;4.727;6.560;5.167;8.551
1496983143;12.027;4.676;6.556;5.177;8.711
1496983148;12.024;4.676;6.555;5.179;8.560
1496983153;12.307;4.689;6.556;5.180;8.556
1496983159;11.913;4.719;6.562;5.171;8.700
1496983164;12.029;4.675;6.570;5.182;8.539
1496983169;12.011;4.676;6.556;5.181;8.563
1496983174;12.318;4.727;6.555;5.179;8.587
1496983179;11.965;4.665;6.560;5.169;8.709
1496983184;12.032;4.675;6.556;5.178;8.543
1496983189;12.017;4.671;6.596;5.185;8.545
1496983194;12.324;4.725;6.558;5.167;8.567
1496983199;12.027;4.673;6.580;5.165;8.705
1496983204;12.029;4.675;6.572;5.178;8.561
1496983209;12.339;4.675;6.556;5.178;8.562
1496983214;12.372;4.726;6.557;5.167;8.614
1496983219;12.065;4.675;6.571;5.181;8.675
1496983224;11.986;4.670;6.567;5.179;8.577
1496983229;12.335;4.726;6.570;5.178;8.581
1496983234;11.969;4.718;6.559;5.169;8.709
1496983239;12.030;4.675;6.577;5.181;8.524
1496983244;12.000;4.675;6.558;5.178;8.571
1496983249;12.306;4.726;6.556;5.180;8.586
1496983254;11.946;4.659;6.570;5.172;8.705
1496983259;12.007;4.676;6.556;5.182;8.557
1496983264;12.100;4.676;6.566;5.182;8.575
1496983269;12.340;4.728;6.558;5.172;8.599
1496983275;12.030;4.677;6.556;5.184;8.714
1496983280;12.033;4.676;6.553;5.181;8.577
1496983285;12.246;4.699;6.581;5.181;8.549
1496983290;11.943;4.726;6.558;5.167;8.701
1496983295;12.025;4.676;6.570;5.180;8.531
1496983300;12.018;4.676;6.555;5.178;8.587
1496983305;12.336;4.727;6.568;5.178;8.574
1496983310;12.000;4.665;6.557;5.169;8.703
1496983315;11.970;4.671;6.589;5.190;8.535
1496983320;11.995;4.675;6.569;5.181;8.569
1496983325;12.323;4.727;6.561;5.170;8.573
1496983330;12.031;4.676;6.555;5.174;8.712
1496983335;12.035;4.675;6.577;5.179;8.580
1496983340;12.339;4.692;6.563;5.182;8.573
1496983345;11.953;4.727;6.554;5.170;8.646
1496983350;11.981;4.673;6.560;5.180;8.492
1496983355;11.900;4.663;6.585;5.192;8.550
1496983360;12.303;4.726;6.565;5.185;8.550
1496983365;11.935;4.675;6.558;5.171;8.701
1496983370;12.048;4.677;6.561;5.182;8.539
1496983375;12.024;4.676;6.574;5.180;8.573
1496983380;12.320;4.726;6.560;5.174;8.568
1496983386;12.011;4.665;6.569;5.186;8.690
1496983391;11.995;4.674;6.574;5.179;8.567
1496983396;12.273;4.676;6.575;5.179;8.557
1496983401;12.331;4.727;6.560;5.168;8.618
1496983406;12.016;4.676;6.565;5.181;8.707
1496983411;12.022;4.675;6.566;5.181;8.580
1496983416;12.312;4.725;6.561;5.184;8.537
1496983421;11.908;4.717;6.560;5.174;8.701
1496983426;12.028;4.675;6.572;5.184;8.532
1496983431;12.024;4.675;6.576;5.182;8.585
1496983436;12.353;4.726;6.560;5.181;8.559
1496983441;12.030;4.663;6.572;5.169;8.713
1496983446;12.041;4.675;6.566;5.181;8.564
1496983451;12.106;4.669;6.562;5.183;8.572
1496983456;12.336;4.727;6.558;5.173;8.610
1496983461;12.050;4.676;6.555;5.188;8.704
1496983466;12.022;4.674;6.556;5.181;8.579
1496983471;12.314;4.725;6.573;5.179;8.576
1496983476;11.936;4.724;6.556;5.167;8.705
1496983481;11.965;4.668;6.571;5.183;8.518
1496983486;12.025;4.674;6.562;5.181;8.559
1496983491;12.370;4.727;6.560;5.181;8.561
1496983496;12.045;4.664;6.559;5.171;8.719
1496983501;12.025;4.673;6.577;5.179;8.562
1496983507;12.021;4.673;6.553;5.178;8.564
1496983512;12.260;4.719;6.561;5.172;8.591
1496983517;12.046;4.673;6.576;5.172;8.706
1496983522;12.030;4.676;6.576;5.179;8.573
1496983527;12.359;4.685;6.554;5.179;8.567
1496983532;11.997;4.727;6.558;5.168;8.713
1496983537;12.044;4.677;6.569;5.182;8.597
1496983542;11.994;4.664;6.569;5.182;8.551
1496983547;12.321;4.726;6.560;5.182;8.564
1496983552;11.967;4.663;6.558;5.170;8.709
1496983557;12.022;4.675;6.573;5.181;8.544
1496983562;12.010;4.675;6.558;5.180;8.574
1496983567;12.334;4.725;6.558;5.168;8.576
1496983572;12.023;4.667;6.587;5.174;8.684
1496983577;11.999;4.674;6.557;5.181;8.578
1496983582;12.344;4.675;6.577;5.181;8.585
1496983587;12.221;4.725;6.561;5.171;8.714
1496983592;12.018;4.677;6.552;5.186;8.647
1496983597;12.004;4.677;6.562;5.183;8.579
1496983602;12.305;4.729;6.566;5.187;8.550
1496983607;11.906;4.675;6.557;5.172;8.713
1496983612;12.034;4.677;6.583;5.183;8.548
1496983617;12.012;4.676;6.576;5.183;8.577
1496983623;12.313;4.728;6.557;5.181;8.583
