1496988005;11.992;4.676;6.576;5.172;8.563
1496988010;12.304;4.728;6.564;5.165;8.565
1496988015;11.977;4.666;6.578;5.163;8.703
1496988020;11.984;4.677;6.567;5.171;8.559
1496988026;12.304;4.676;6.576;5.171;8.575
1496988031;12.248;4.721;6.575;5.165;8.696
1496988036;11.996;4.675;6.577;5.173;8.709
1496988041;11.995;4.676;6.569;5.171;8.563
1496988046;12.291;4.728;6.580;5.174;8.572
1496988051;11.934;4.698;6.564;5.161;8.702
1496988056;11.996;4.675;6.567;5.172;8.527
1496988061;11.966;4.661;6.578;5.179;8.553
1496988066;12.281;4.726;6.564;5.174;8.570
1496988071;11.978;4.665;6.578;5.163;8.701
1496988076;11.989;4.676;6.565;5.173;8.579
1496988081;12.211;4.675;6.576;5.170;8.577
1496988086;12.315;4.727;6.564;5.161;8.581
1496988091;12.003;4.676;6.563;5.182;8.675
1496988096;11.976;4.674;6.571;5.172;8.572
1496988101;12.304;4.726;6.579;5.171;8.573
1496988106;11.948;4.728;6.567;5.163;8.706
1496988111;12.007;4.675;6.581;5.175;8.546
1496988116;11.987;4.675;6.580;5.172;8.573
1496988121;12.303;4.727;6.556;5.174;8.565
1496988126;11.931;4.657;6.561;5.161;8.710
1496988131;11.992;4.675;6.572;5.173;8.573
1496988136;11.979;4.676;6.568;5.174;8.560
1496988142;12.293;4.726;6.563;5.161;8.580
1496988147;11.944;4.667;6.574;5.166;8.704
1496988152;11.983;4.675;6.575;5.173;8.586
1496988157;12.248;4.676;6.589;5.174;8.575
1496988162;11.907;4.717;6.596;5.168;8.683
1496988167;11.954;4.670;6.571;5.174;8.542
1496988172;11.988;4.675;6.566;5.173;8.580
1496988177;12.286;4.728;6.576;5.174;8.578
1496988182;11.938;4.665;6.564;5.173;8.707
1496988187;12.004;4.677;6.565;5.174;8.555
1496988192;12.295;4.727;6.580;5.172;8.566
1496988197;11.885;4.720;6.570;5.162;8.703
1496988202;11.979;4.675;6.573;5.174;8.545
1496988207;11.980;4.676;6.582;5.175;8.566
1496988212;12.289;4.727;6.565;5.174;8.581
1496988217;11.983;4.666;6.567;5.162;8.715
1496988222;12.004;4.677;6.564;5.170;8.555
1496988227;11.943;4.670;6.583;5.174;8.550
1496988232;12.306;4.726;6.564;5.161;8.563
1496988237;11.997;4.676;6.586;5.166;8.703
1496988242;11.990;4.677;6.580;5.173;8.585
1496988247;12.298;4.675;6.569;5.175;8.574
1496988252;11.991;4.728;6.570;5.164;8.714
1496988258;11.938;4.667;6.580;5.176;8.609
1496988263;11.980;4.674;6.570;5.171;8.569
1496988268;12.291;4.727;6.559;5.170;8.570
1496988273;11.938;4.665;6.564;5.160;8.700
1496988278;12.000;4.675;6.568;5.172;8.545
1496988283;11.984;4.676;6.562;5.173;8.570
1496988288;12.307;4.724;6.607;5.166;8.553
1496988293;11.981;4.666;6.571;5.160;8.703
1496988298;11.995;4.674;6.580;5.170;8.587
1496988303;12.287;4.674;6.568;5.169;8.573
1496988308;12.305;4.726;6.565;5.160;8.706
1496988313;11.998;4.675;6.569;5.173;8.679
1496988318;11.995;4.675;6.565;5.186;8.550
1496988323;12.275;4.726;6.566;5.171;8.560
1496988328;11.919;4.690;6.563;5.161;8.708
1496988333;11.991;4.676;6.568;5.169;8.544
1496988338;11.997;4.674;6.563;5.168;8.568
1496988343;12.291;4.728;6.565;5.167;8.559
1496988348;11.992;4.666;6.576;5.161;8.706
1496988353;11.940;4.670;6.578;5.169;8.558
1496988358;12.252;4.676;6.579;5.171;8.576
1496988363;12.301;4.728;6.565;5.162;8.612
1496988368;11.979;4.676;6.581;5.177;8.709
1496988374;11.989;4.675;6.564;5.170;8.570
1496988379;12.290;4.726;6.566;5.170;8.558
1496988384;11.882;4.721;6.560;5.163;8.703
1496988389;11.985;4.674;6.563;5.175;8.528
1496988394;11.993;4.676;6.582;5.171;8.564
1496988399;12.286;4.727;6.564;5.171;8.580
1496988404;11.982;4.665;6.578;5.162;8.703
1496988409;11.994;4.675;6.569;5.173;8.559
1496988414;11.979;4.668;6.563;5.175;8.551
1496988419;12.283;4.726;6.560;5.163;8.575
1496988424;11.989;4.677;6.564;5.171;8.704
1496988429;11.995;4.676;6.570;5.173;8.561
1496988434;12.294;4.691;6.570;5.171;8.569
1496988439;11.935;4.726;6.564;5.163;8.712
1496988444;11.919;4.669;6.570;5.175;8.520
1496988449;11.990;4.673;6.576;5.170;8.575
1496988454;12.293;4.727;6.554;5.169;8.573
1496988459;11.968;4.664;6.564;5.161;8.698
1496988464;12.012;4.677;6.568;5.172;8.535
1496988469;12.003;4.675;6.564;5.169;8.576
1496988474;12.298;4.719;6.610;5.158;8.536
1496988479;11.976;4.667;6.570;5.156;8.704
1496988484;11.994;4.675;6.572;5.169;8.556
1496988490;12.294;4.674;6.578;5.171;8.568
1496988495;12.052;4.725;6.567;5.159;8.705
1496988500;12.015;4.675;6.567;5.169;8.627
1496988505;12.010;4.673;6.568;5.179;8.528
1496988510;12.253;4.725;6.573;5.167;8.550
1496988515;11.954;4.664;6.567;5.157;8.705
1496988520;12.012;4.675;6.580;5.169;8.542
1496988525;11.996;4.676;6.568;5.171;8.583
1496988530;12.301;4.727;6.564;5.158;8.571
1496988535;11.998;4.667;6.567;5.159;8.705
1496988540;11.938;4.667;6.566;5.170;8.570
1496988545;12.275;4.673;6.575;5.169;8.554
1496988550;12.295;4.725;6.565;5.157;8.714
1496988555;11.985;4.674;6.580;5.170;8.691
1496988560;11.985;4.673;6.571;5.167;8.560
1496988565;12.299;4.726;6.579;5.170;8.562
1496988570;11.878;4.704;6.571;5.163;8.702
1496988575;11.992;4.674;6.582;5.172;8.523
1496988580;11.981;4.675;6.572;5.171;8.581
1496988585;12.297;4.726;6.564;5.172;8.581
1496988590;12.000;4.663;6.570;5.159;8.704
1496988595;12.004;4.675;6.561;5.169;8.558
1496988600;12.059;4.668;6.577;5.170;8.555
1496988606;12.282;4.724;6.558;5.160;8.557
1496988611;11.993;4.675;6.577;5.171;8.708
1496988616;12.000;4.676;6.559;5.172;8.558
1496988621;12.285;4.706;6.572;5.173;8.562
1496988626;11.926;4.726;6.566;5.163;8.715
1496988631;11.955;4.666;6.578;5.175;8.511
1496988636;11.987;4.674;6.576;5.171;8.572
1496988641;12.289;4.725;6.558;5.169;8.567
1496988646;11.947;4.664;6.565;5.160;8.706
1496988651;11.980;4.675;6.563;5.170;8.527
1496988656;11.979;4.676;6.561;5.170;8.560
1496988661;12.298;4.723;6.583;5.163;8.542
1496988666;11.991;4.668;6.573;5.162;8.700
1496988671;11.995;4.675;6.564;5.170;8.565
1496988676;12.291;4.674;6.576;5.170;8.567
1496988681;12.104;4.725;6.571;5.159;8.711
1496988686;11.988;4.672;6.564;5.170;8.710
1496988691;11.998;4.673;6.568;5.171;8.508
1496988696;12.272;4.723;6.572;5.168;8.572
1496988701;11.921;4.679;6.562;5.155;8.711
1496988706;11.988;4.672;6.566;5.171;8.548
1496988711;11.985;4.673;6.562;5.172;8.558
1496988716;12.297;4.725;6.564;5.170;8.569
1496988722;11.999;4.662;6.570;5.161;8.706
1496988727;11.952;4.667;6.564;5.170;8.581
1496988732;12.185;4.671;6.561;5.168;8.572
1496988737;12.289;4.721;6.561;5.156;8.662
1496988742;11.998;4.671;6.572;5.174;8.700
1496988747;12.014;4.671;6.567;5.167;8.564
1496988752;12.313;4.716;6.580;5.169;8.557
1496988757;11.882;4.717;6.573;5.158;8.707
1496988762;11.982;4.672;6.613;5.171;8.501
1496988767;11.955;4.667;6.568;5.166;8.543
1496988772;12.306;4.722;6.563;5.164;8.557
1496988777;11.985;4.662;6.562;5.155;8.711
1496988782;12.020;4.673;6.562;5.166;8.535
1496988787;11.982;4.671;6.564;5.169;8.567
1496988792;12.312;4.722;6.562;5.153;8.571
1496988797;11.945;4.659;6.578;5.156;8.688
1496988802;11.996;4.670;6.571;5.170;8.567
1496988807;12.304;4.672;6.558;5.170;8.567
1496988812;11.948;4.690;6.566;5.161;8.702
1496988817;12.003;4.671;6.569;5.168;8.554
1496988822;11.982;4.670;6.564;5.168;8.582
1496988827;12.275;4.715;6.579;5.167;8.556
1496988833;11.998;4.659;6.570;5.159;8.706
1496988838;12.003;4.670;6.572;5.167;8.569
1496988843;12.087;4.669;6.576;5.167;8.564
1496988848;12.300;4.721;6.568;5.157;8.619
1496988853;11.985;4.670;6.567;5.166;8.709
1496988858;11.991;4.668;6.606;5.172;8.545
1496988863;12.273;4.692;6.572;5.168;8.578
1496988868;11.915;4.722;6.565;5.156;8.711
1496988873;11.988;4.671;6.564;5.168;8.542
1496988878;11.984;4.671;6.578;5.166;8.562
1496988883;12.295;4.721;6.569;5.162;8.567
1496988888;11.949;4.660;6.564;5.155;8.670
1496988893;11.950;4.664;6.566;5.164;8.539
1496988898;11.967;4.670;6.568;5.164;8.573
1496988903;12.298;4.722;6.564;5.152;8.564
1496988908;11.987;4.665;6.585;5.150;8.713
1496988913;11.984;4.670;6.574;5.162;8.588
1496988918;12.289;4.669;6.579;5.163;8.562
1496988923;11.984;4.716;6.565;5.154;8.706
1496988928;11.980;4.671;6.560;5.166;8.616
1496988933;11.982;4.671;6.575;5.165;8.565
1496988938;12.298;4.723;6.554;5.164;8.586
1496988943;11.918;4.661;6.563;5.156;8.714
1496988949;11.987;4.672;6.572;5.164;8.544
1496988954;11.939;4.665;6.571;5.164;8.575
1496988959;12.284;4.724;6.563;5.154;8.572
1496988964;11.981;4.667;6.577;5.155;8.710
1496988969;11.980;4.674;6.564;5.166;8.557
1496988974;12.285;4.676;6.572;5.167;8.570
1496988979;12.171;4.725;6.564;5.156;8.715
1496988984;11.933;4.668;6.581;5.167;8.615
1496988989;11.972;4.673;6.570;5.165;8.581
1496988994;12.288;4.726;6.565;5.164;8.559
1496988999;11.929;4.690;6.565;5.154;8.711
1496989004;11.986;4.674;6.562;5.165;8.534
1496989009;11.986;4.674;6.568;5.167;8.570
1496989014;12.215;4.719;6.559;5.165;8.561
1496989019;11.990;4.662;6.576;5.156;8.711
1496989024;12.003;4.674;6.567;5.165;8.571
1496989029;12.192;4.674;6.577;5.165;8.564
1496989034;12.304;4.725;6.566;5.156;8.624
1496989039;11.991;4.674;6.576;5.169;8.709
1496989044;11.998;4.668;6.592;5.169;8.551
1496989049;12.286;4.724;6.567;5.166;8.572
1496989054;11.924;4.725;6.565;5.155;8.714
1496989059;11.989;4.672;6.576;5.165;8.550
1496989065;11.999;4.673;6.579;5.164;8.569
1496989070;12.321;4.725;6.565;5.164;8.563
1496989075;11.997;4.663;6.573;5.162;8.683
1496989080;11.991;4.673;6.572;5.166;8.545
1496989085;12.296;4.707;6.581;5.166;8.569
1496989090;11.929;4.724;6.574;5.154;8.713
1496989095;12.006;4.672;6.572;5.164;8.555
1496989100;12.001;4.673;6.566;5.161;8.570
1496989105;12.297;4.725;6.564;5.161;8.566
1496989110;11.939;4.657;6.566;5.153;8.702
1496989115;11.989;4.673;6.569;5.164;8.546
1496989120;11.978;4.675;6.562;5.164;8.586
1496989125;12.284;4.726;6.565;5.154;8.556
1496989130;11.993;4.674;6.568;5.153;8.713
1496989135;11.995;4.674;6.572;5.164;8.576
1496989140;12.248;4.679;6.564;5.164;8.554
1496989145;11.925;4.724;6.563;5.153;8.709
1496989150;11.993;4.674;6.580;5.165;8.676
1496989155;11.987;4.672;6.568;5.161;8.561
1496989160;12.293;4.724;6.568;5.163;8.576
1496989165;11.934;4.661;6.555;5.152;8.701
1496989170;11.941;4.667;6.578;5.168;8.511
1496989175;11.974;4.673;6.577;5.167;8.548
1496989181;12.297;4.725;6.563;5.156;8.572
1496989186;11.981;4.666;6.570;5.153;8.703
1496989191;11.993;4.673;6.572;5.162;8.582
1496989196;12.305;4.673;6.580;5.163;8.573
1496989201;12.103;4.715;6.563;5.154;8.701
1496989206;11.979;4.674;6.561;5.168;8.701
1496989211;11.984;4.674;6.579;5.167;8.573
1496989216;12.284;4.725;6.575;5.166;8.582
1496989221;11.916;4.700;6.564;5.154;8.713
1496989226;11.982;4.673;6.564;5.163;8.533
1496989231;11.983;4.672;6.588;5.172;8.545
1496989236;12.283;4.724;6.569;5.162;8.568
1496989241;11.984;4.663;6.576;5.155;8.707
1496989246;11.988;4.675;6.582;5.166;8.586
1496989251;12.291;4.673;6.571;5.164;8.563
1496989256;12.307;4.725;6.562;5.152;8.634
1496989261;11.997;4.673;6.559;5.166;8.672
1496989266;11.954;4.668;6.565;5.163;8.567
1496989271;12.292;4.724;6.566;5.162;8.551
1496989276;11.934;4.723;6.566;5.151;8.712
1496989281;11.991;4.673;6.580;5.162;8.540
1496989286;11.997;4.673;6.565;5.163;8.565
1496989291;12.302;4.725;6.567;5.161;8.559
1496989297;11.935;4.655;6.581;5.153;8.706
1496989302;11.982;4.672;6.582;5.164;8.572
1496989307;12.002;4.674;6.562;5.164;8.561
1496989312;12.302;4.725;6.566;5.153;8.565
1496989317;11.986;4.673;6.566;5.161;8.708
1496989322;11.986;4.672;6.564;5.163;8.572
1496989327;12.244;4.675;6.575;5.167;8.556
1496989332;11.914;4.724;6.563;5.152;8.707
1496989337;11.987;4.674;6.561;5.165;8.537
1496989342;11.995;4.674;6.572;5.164;8.574
1496989347;12.300;4.727;6.556;5.164;8.558
1496989352;11.947;4.663;6.567;5.154;8.710
1496989357;11.926;4.666;6.574;5.165;8.517
1496989362;11.976;4.671;6.568;5.161;8.576
1496989367;12.234;4.718;6.551;5.150;8.552
1496989372;11.999;4.667;6.575;5.151;8.708
1496989377;11.985;4.673;6.577;5.162;8.568
1496989382;12.291;4.674;6.564;5.165;8.565
1496989387;12.083;4.724;6.566;5.152;8.709
1496989392;11.984;4.673;6.572;5.167;8.699
1496989397;11.957;4.661;6.564;5.173;8.553
1496989402;12.299;4.723;6.565;5.165;8.578
1496989407;11.941;4.668;6.560;5.153;8.713
1496989413;11.988;4.670;6.576;5.162;8.543
1496989418;11.992;4.671;6.582;5.163;8.582
1496989423;12.298;4.723;6.567;5.159;8.567
1496989428;11.994;4.661;6.575;5.167;8.689
1496989433;11.980;4.671;6.577;5.162;8.568
1496989438;12.289;4.671;6.574;5.161;8.579
1496989443;11.999;4.701;6.564;5.151;8.703
1496989448;11.991;4.670;6.576;5.161;8.527
1496989453;11.994;4.671;6.581;5.161;8.565
1496989458;12.300;4.723;6.566;5.165;8.545
1496989463;11.968;4.659;6.587;5.153;8.705
1496989468;12.013;4.671;6.582;5.162;8.577
1496989473;12.284;4.671;6.570;5.161;8.578
1496989478;12.296;4.721;6.566;5.149;8.711
1496989483;11.993;4.671;6.581;5.162;8.708
1496989488;11.999;4.671;6.562;5.162;8.582
1496989493;12.254;4.718;6.566;5.164;8.572
1496989498;11.922;4.720;6.565;5.151;8.707
1496989503;11.990;4.670;6.574;5.163;8.537
1496989508;12.261;4.669;6.572;5.161;8.586
1496989513;12.311;4.720;6.566;5.150;8.715
1496989518;11.989;4.670;6.565;5.164;8.711
1496989523;11.937;4.664;6.572;5.166;8.548
1496989529;12.279;4.721;6.573;5.164;8.571
1496989534;11.927;4.719;6.565;5.153;8.705
1496989539;11.989;4.668;6.570;5.163;8.554
1496989544;11.989;4.668;6.577;5.160;8.580
1496989549;12.283;4.719;6.564;5.160;8.573
1496989554;11.926;4.651;6.568;5.152;8.700
1496989559;11.981;4.668;6.570;5.162;8.569
1496989564;12.043;4.669;6.565;5.164;8.555
1496989569;12.294;4.720;6.570;5.152;8.576
1496989574;11.992;4.669;6.565;5.160;8.707
1496989579;12.001;4.668;6.572;5.161;8.563
1496989584;12.283;4.687;6.585;5.166;8.550
1496989589;11.909;4.719;6.563;5.153;8.703
1496989594;11.986;4.670;6.579;5.166;8.534
1496989599;11.984;4.669;6.580;5.165;8.587
1496989604;12.283;4.722;6.567;5.165;8.563
1496989609;11.956;4.659;6.565;5.154;8.709
1496989614;11.989;4.670;6.575;5.175;8.524
1496989619;11.961;4.667;6.569;5.163;8.558
1496989624;12.295;4.720;6.562;5.147;8.570
1496989629;11.996;4.664;6.586;5.149;8.709
1496989634;12.003;4.669;6.564;5.161;8.573
1496989639;12.303;4.669;6.581;5.162;8.574
1496989645;12.067;4.721;6.566;5.152;8.707
1496989650;11.959;4.665;6.573;5.165;8.553
1496989655;11.996;4.669;6.565;5.163;8.577
1496989660;12.291;4.721;6.566;5.163;8.569
1496989665;11.926;4.659;6.568;5.154;8.712
1496989670;11.989;4.669;6.567;5.163;8.538
1496989675;11.981;4.670;6.574;5.164;8.572
1496989680;12.265;4.720;6.566;5.150;8.567
1496989685;11.989;4.665;6.572;5.150;8.709
1496989690;11.996;4.669;6.569;5.161;8.563
1496989695;12.284;4.668;6.574;5.161;8.584
1496989700;12.157;4.721;6.566;5.151;8.709
1496989705;11.995;4.670;6.572;5.164;8.676
1496989710;11.900;4.658;6.568;5.166;8.542
1496989715;12.280;4.721;6.570;5.165;8.567
1496989720;11.922;4.721;6.564;5.153;8.714
1496989725;11.986;4.670;6.571;5.164;8.544
1496989730;11.985;4.669;6.569;5.162;8.580
1496989735;12.291;4.722;6.564;5.165;8.568
1496989740;11.973;4.642;6.580;5.155;8.682
1496989745;11.985;4.670;6.573;5.165;8.567
1496989750;12.069;4.672;6.571;5.166;8.565
1496989755;12.291;4.723;6.568;5.155;8.567
1496989761;11.983;4.671;6.567;5.164;8.714
1496989766;11.988;4.671;6.577;5.163;8.565
1496989771;12.303;4.708;6.578;5.166;8.533
1496989776;11.889;4.721;6.568;5.152;8.703
1496989781;12.006;4.670;6.564;5.164;8.525
1496989786;11.985;4.671;6.568;5.164;8.558
1496989791;12.288;4.723;6.571;5.165;8.572
1496989796;11.956;4.660;6.570;5.155;8.709
1496989801;11.982;4.672;6.575;5.167;8.559
1496989806;11.941;4.665;6.583;5.166;8.553
1496989811;12.281;4.722;6.564;5.154;8.551
1496989816;11.980;4.669;6.582;5.151;8.714
1496989821;11.982;4.671;6.567;5.164;8.576
1496989826;12.285;4.679;6.564;5.165;8.574
1496989831;11.922;4.723;6.568;5.155;8.706
1496989836;11.949;4.667;6.577;5.170;8.516
1496989841;11.979;4.670;6.567;5.164;8.559
1496989846;12.288;4.723;6.560;5.163;8.563
1496989851;11.940;4.659;6.565;5.152;8.713
1496989856;11.997;4.670;6.580;5.161;8.525
1496989861;11.975;4.670;6.566;5.162;8.578
1496989866;12.220;4.714;6.563;5.155;8.544
1496989871;11.980;4.662;6.580;5.151;8.703
1496989877;11.986;4.670;6.577;5.161;8.575
1496989882;12.283;4.670;6.567;5.161;8.570
1496989887;12.119;4.721;6.566;5.152;8.714
1496989892;11.983;4.670;6.571;5.164;8.710
1496989897;11.964;4.657;6.559;5.167;8.551
1496989902;12.277;4.720;6.577;5.164;8.551
1496989907;11.931;4.673;6.565;5.154;8.711
1496989912;11.989;4.671;6.564;5.165;8.553
1496989917;11.983;4.671;6.566;5.165;8.572
1496989922;12.294;4.722;6.569;5.162;8.576
1496989927;11.988;4.659;6.572;5.180;8.687
1496989932;11.978;4.668;6.570;5.164;8.557
1496989937;12.286;4.669;6.572;5.164;8.581
1496989942;12.292;4.720;6.565;5.151;8.702
1496989947;11.989;4.668;6.574;5.162;8.709
1496989952;11.993;4.668;6.576;5.160;8.565
1496989957;12.285;4.716;6.567;5.162;8.550
1496989962;11.880;4.716;6.559;5.151;8.703
1496989967;11.911;4.663;6.616;5.187;8.519
1496989972;11.977;4.667;6.574;5.164;8.579
1496989977;12.287;4.719;6.568;5.163;8.577
1496989982;11.979;4.657;6.561;5.151;8.710
1496989987;11.992;4.664;6.566;5.161;8.567
1496989993;11.971;4.667;6.572;5.162;8.582
1496989998;12.299;4.720;6.565;5.158;8.548
1496990003;11.978;4.667;6.580;5.156;8.709
1496990008;11.987;4.667;6.570;5.161;8.580
1496990013;12.286;4.685;6.579;5.162;8.580
1496990018;11.930;4.719;6.563;5.154;8.713
1496990023;11.991;4.669;6.580;5.164;8.551
1496990028;11.980;4.668;6.566;5.160;8.572
1496990033;12.250;4.714;6.557;5.161;8.576
1496990038;11.935;4.658;6.567;5.153;8.713
1496990043;11.988;4.668;6.566;5.163;8.535
1496990048;11.982;4.667;6.582;5.162;8.564
1496990053;12.287;4.719;6.570;5.154;8.577
1496990058;11.987;4.661;6.571;5.156;8.712
1496990063;11.953;4.662;6.575;5.165;8.578
1496990068;12.281;4.666;6.572;5.163;8.572
1496990073;11.962;4.666;6.565;5.153;8.706
1496990078;11.987;4.666;6.580;5.163;8.528
1496990083;11.987;4.667;6.577;5.164;8.566
1496990088;12.288;4.720;6.567;5.156;8.567
1496990093;11.942;4.658;6.573;5.150;8.678
1496990098;11.979;4.665;6.567;5.162;8.564
1496990104;12.289;4.666;6.565;5.163;8.574
1496990109;12.034;4.718;6.569;5.153;8.709
1496990114;11.985;4.668;6.573;5.167;8.678
1496990119;11.982;4.666;6.567;5.163;8.574
1496990124;12.221;4.712;6.555;5.163;8.546
1496990129;11.918;4.654;6.568;5.155;8.702
1496990134;11.987;4.667;6.571;5.165;8.528
1496990139;11.979;4.666;6.580;5.166;8.585
1496990144;12.295;4.718;6.562;5.156;8.569
1496990149;11.984;4.659;6.565;5.154;8.716
1496990154;11.984;4.660;6.602;5.168;8.555
1496990159;12.278;4.665;6.571;5.164;8.564
1496990164;12.134;4.718;6.569;5.154;8.703
1496990169;11.987;4.668;6.577;5.167;8.655
1496990174;11.987;4.667;6.576;5.166;8.557
1496990179;12.296;4.718;6.578;5.165;8.564
1496990184;11.922;4.672;6.564;5.154;8.663
1496990189;11.961;4.665;6.578;5.163;8.525
1496990194;11.927;4.660;6.568;5.164;8.553
1496990199;12.279;4.718;6.573;5.161;8.553
1496990204;11.987;4.657;6.580;5.154;8.709
1496990209;11.984;4.670;6.576;5.165;8.558
1496990214;12.286;4.669;6.578;5.164;8.566
1496990220;12.256;4.715;6.562;5.152;8.660
1496990225;11.992;4.669;6.581;5.163;8.709
1496990230;11.993;4.668;6.580;5.161;8.574
1496990235;12.289;4.720;6.570;5.162;8.560
1496990240;11.922;4.703;6.568;5.154;8.711
1496990245;11.988;4.669;6.571;5.163;8.532
1496990250;11.952;4.661;6.578;5.162;8.573
1496990255;12.280;4.719;6.564;5.161;8.571
1496990260;11.991;4.659;6.574;5.154;8.710
1496990265;12.000;4.669;6.566;5.163;8.563
1496990270;12.195;4.669;6.571;5.161;8.562
1496990275;12.292;4.718;6.566;5.150;8.668
1496990280;11.936;4.663;6.584;5.166;8.700
1496990285;11.978;4.668;6.569;5.165;8.564
1496990290;12.286;4.680;6.573;5.166;8.579
1496990295;11.961;4.720;6.558;5.153;8.703
1496990300;11.990;4.668;6.581;5.163;8.524
1496990305;11.988;4.667;6.581;5.163;8.565
1496990310;12.266;4.710;6.559;5.164;8.549
1496990315;11.935;4.655;6.561;5.154;8.710
1496990320;11.991;4.668;6.574;5.166;8.549
1496990325;11.991;4.668;6.569;5.164;8.565
1496990330;12.308;4.719;6.566;5.152;8.576
1496990336;12.004;4.665;6.573;5.150;8.711
1496990341;11.999;4.668;6.578;5.166;8.522
1496990346;12.256;4.665;6.567;5.164;8.570
1496990351;12.025;4.718;6.574;5.151;8.704
1496990356;11.989;4.666;6.569;5.163;8.651
1496990361;11.990;4.665;6.567;5.161;8.587
1496990366;12.293;4.717;6.562;5.161;8.572
1496990371;11.937;4.655;6.570;5.154;8.716
1496990376;11.954;4.660;6.571;5.163;8.543
1496990381;11.978;4.663;6.576;5.162;8.577
1496990386;12.295;4.717;6.569;5.149;8.567
1496990391;11.997;4.660;6.568;5.150;8.701
1496990396;11.992;4.668;6.582;5.163;8.556
1496990401;12.306;4.667;6.578;5.164;8.583
1496990406;12.014;4.712;6.567;5.156;8.693
1496990411;11.995;4.666;6.574;5.164;8.589
1496990416;11.991;4.666;6.577;5.160;8.573
1496990421;12.292;4.719;6.567;5.160;8.558
1496990426;11.933;4.660;6.562;5.151;8.713
1496990431;11.990;4.667;6.581;5.163;8.534
1496990436;11.919;4.662;6.576;5.167;8.558
1496990441;12.292;4.718;6.562;5.161;8.574
1496990446;12.002;4.657;6.571;5.154;8.708
1496990452;11.993;4.667;6.575;5.163;8.582
1496990457;12.300;4.667;6.572;5.163;8.561
1496990462;12.225;4.719;6.571;5.152;8.710
1496990467;11.990;4.662;6.604;5.164;8.684
1496990472;11.980;4.665;6.577;5.162;8.568
1496990477;12.294;4.718;6.572;5.161;8.564
1496990482;11.931;4.696;6.564;5.150;8.713
1496990487;11.990;4.667;6.578;5.159;8.536
1496990492;11.990;4.667;6.578;5.161;8.555
1496990497;12.293;4.719;6.571;5.191;8.555
1496990502;11.983;4.655;6.576;5.154;8.708
1496990507;11.993;4.666;6.574;5.162;8.572
1496990512;12.217;4.666;6.581;5.160;8.577
1496990517;12.293;4.717;6.569;5.153;8.702
1496990522;11.989;4.668;6.584;5.166;8.709
1496990527;11.992;4.669;6.576;5.165;8.549
1496990532;12.256;4.687;6.576;5.163;8.573
1496990537;11.923;4.719;6.567;5.152;8.711
1496990542;11.992;4.667;6.583;5.164;8.585
1496990547;11.992;4.669;6.570;5.163;8.562
1496990552;12.292;4.722;6.565;5.163;8.570
1496990557;11.959;4.658;6.564;5.151;8.712
1496990562;11.957;4.663;6.563;5.163;8.546
1496990568;11.904;4.646;6.591;5.184;8.550
1496990573;12.289;4.718;6.569;5.152;8.566
1496990578;11.992;4.668;6.570;5.156;8.705
1496990583;11.986;4.670;6.566;5.164;8.556
1496990588;12.294;4.669;6.570;5.163;8.577
1496990593;11.961;4.719;6.563;5.150;8.707
1496990598;11.993;4.670;6.583;5.162;8.572
1496990603;11.951;4.665;6.573;5.163;8.584
1496990608;12.288;4.721;6.568;5.162;8.561
1496990613;11.935;4.658;6.565;5.150;8.710
1496990618;11.999;4.670;6.567;5.161;8.557
1496990623;11.983;4.668;6.581;5.164;8.570
1496990628;12.305;4.722;6.570;5.148;8.578
1496990633;11.956;4.658;6.573;5.149;8.698
1496990638;11.981;4.669;6.566;5.162;8.579
1496990643;12.289;4.670;6.579;5.165;8.579
1496990648;12.006;4.721;6.569;5.150;8.709
1496990653;11.992;4.670;6.572;5.163;8.664
1496990658;11.992;4.672;6.571;5.164;8.571
1496990663;12.250;4.716;6.561;5.165;8.556
1496990668;11.923;4.657;6.570;5.150;8.714
1496990673;12.000;4.670;6.572;5.161;8.547
1496990679;11.983;4.667;6.578;5.162;8.580
1496990684;12.294;4.722;6.571;5.154;8.561
1496990689;11.993;4.661;6.573;5.151;8.713
1496990694;11.951;4.658;6.588;5.163;8.560
1496990699;12.284;4.668;6.571;5.162;8.551
1496990704;12.158;4.720;6.570;5.152;8.709
1496990709;11.986;4.670;6.570;5.164;8.708
1496990714;11.987;4.670;6.580;5.162;8.572
1496990719;12.292;4.722;6.578;5.162;8.561
1496990724;11.925;4.704;6.563;5.165;8.690
1496990729;11.959;4.665;6.576;5.163;8.547
1496990734;11.986;4.670;6.572;5.161;8.562
1496990739;12.288;4.721;6.571;5.165;8.582
1496990744;11.988;4.660;6.589;5.152;8.708
1496990749;11.984;4.671;6.577;5.165;8.562
1496990754;12.156;4.670;6.574;5.163;8.557
1496990759;12.256;4.715;6.571;5.151;8.585
1496990764;11.979;4.670;6.585;5.162;8.708
1496990769;11.991;4.670;6.564;5.160;8.583
1496990774;12.291;4.679;6.576;5.159;8.563
1496990779;11.924;4.722;6.566;5.151;8.712
1496990784;11.990;4.671;6.583;5.165;8.536
1496990789;11.952;4.665;6.581;5.163;8.558
1496990795;12.280;4.721;6.555;5.162;8.587
1496990800;11.954;4.659;6.574;5.150;8.715
1496990805;11.991;4.669;6.573;5.161;8.569
1496990810;11.986;4.670;6.576;5.163;8.580
1496990815;12.291;4.722;6.564;5.153;8.570
1496990820;11.947;4.662;6.566;5.154;8.699
1496990825;11.985;4.669;6.577;5.164;8.583
