1496973605;11.974;4.669;6.571;5.187;8.594
1496973610;12.312;4.722;6.562;5.175;8.594
1496973615;12.010;4.665;6.565;5.177;8.730
1496973620;12.019;4.670;6.567;5.188;8.583
1496973625;12.327;4.672;6.566;5.188;8.581
1496973630;12.212;4.722;6.560;5.177;8.716
1496973635;11.979;4.665;6.565;5.188;8.734
1496973640;12.035;4.670;6.559;5.184;8.591
1496973645;12.342;4.721;6.576;5.183;8.586
1496973650;11.988;4.686;6.565;5.174;8.729
1496973655;12.044;4.671;6.570;5.184;8.547
1496973660;12.042;4.672;6.562;5.187;8.590
1496973665;12.287;4.717;6.563;5.186;8.595
1496973670;12.023;4.659;6.588;5.178;8.727
1496973675;12.039;4.671;6.589;5.184;8.598
1496973680;12.252;4.669;6.569;5.183;8.594
1496973685;12.358;4.721;6.564;5.174;8.701
1496973690;12.040;4.672;6.563;5.194;8.731
1496973695;11.966;4.664;6.590;5.187;8.562
1496973701;12.334;4.718;6.572;5.184;8.579
1496973706;11.998;4.719;6.561;5.173;8.737
1496973711;12.050;4.668;6.578;5.184;8.551
1496973716;12.034;4.667;6.571;5.184;8.581
1496973721;12.343;4.719;6.564;5.183;8.581
1496973726;11.954;4.648;6.554;5.178;8.710
1496973731;12.033;4.666;6.575;5.185;8.574
1496973736;12.004;4.656;6.566;5.201;8.564
1496973741;12.322;4.718;6.565;5.178;8.584
1496973746;12.045;4.667;6.565;5.187;8.732
1496973751;12.032;4.666;6.575;5.183;8.603
1496973756;12.334;4.698;6.580;5.186;8.582
1496973761;11.946;4.720;6.561;5.177;8.726
1496973766;12.025;4.666;6.582;5.201;8.506
1496973771;11.999;4.668;6.574;5.186;8.579
1496973776;12.342;4.720;6.562;5.186;8.589
1496973781;12.002;4.658;6.564;5.178;8.735
1496973786;12.026;4.668;6.567;5.185;8.577
1496973791;12.324;4.668;6.574;5.185;8.576
1496973796;12.212;4.720;6.565;5.179;8.698
1496973801;11.988;4.667;6.567;5.190;8.665
1496973806;11.985;4.664;6.569;5.188;8.576
1496973811;12.323;4.718;6.566;5.187;8.575
1496973817;11.982;4.684;6.563;5.175;8.728
1496973822;12.037;4.666;6.563;5.185;8.571
1496973827;12.030;4.668;6.565;5.187;8.580
1496973832;12.278;4.713;6.560;5.185;8.583
1496973837;12.017;4.657;6.572;5.179;8.725
1496973842;12.033;4.668;6.562;5.187;8.605
1496973847;12.330;4.668;6.570;5.187;8.580
1496973852;12.332;4.719;6.558;5.175;8.702
1496973857;12.031;4.667;6.564;5.187;8.725
1496973862;11.985;4.662;6.563;5.189;8.568
1496973867;12.357;4.719;6.568;5.186;8.590
1496973872;11.997;4.694;6.565;5.177;8.732
1496973877;12.026;4.669;6.564;5.188;8.553
1496973882;12.010;4.668;6.570;5.186;8.585
1496973887;12.341;4.718;6.562;5.181;8.577
1496973892;11.964;4.652;6.569;5.178;8.699
1496973897;12.024;4.667;6.569;5.186;8.601
1496973902;12.232;4.669;6.567;5.186;8.584
1496973907;12.332;4.721;6.566;5.178;8.732
1496973912;12.048;4.668;6.567;5.187;8.730
1496973917;12.069;4.666;6.581;5.185;8.600
1496973922;12.276;4.710;6.580;5.188;8.572
1496973928;11.973;4.709;6.560;5.178;8.726
1496973933;12.064;4.667;6.569;5.188;8.544
1496973938;12.041;4.666;6.565;5.186;8.589
1496973943;12.339;4.715;6.562;5.186;8.573
1496973948;12.019;4.653;6.564;5.179;8.724
1496973953;12.013;4.660;6.603;5.190;8.568
1496973958;12.070;4.664;6.570;5.186;8.574
1496973963;12.328;4.715;6.560;5.175;8.590
1496973968;12.021;4.665;6.576;5.184;8.734
1496973973;12.023;4.664;6.580;5.188;8.598
1496973978;12.330;4.690;6.570;5.186;8.585
1496973983;11.954;4.716;6.561;5.189;8.698
1496973988;12.008;4.664;6.577;5.188;8.548
1496973993;12.030;4.666;6.580;5.188;8.585
1496973998;12.328;4.717;6.562;5.188;8.581
1496974003;12.004;4.656;6.567;5.176;8.721
1496974008;12.013;4.666;6.566;5.187;8.556
1496974013;11.995;4.666;6.562;5.189;8.580
1496974018;12.292;4.711;6.563;5.179;8.576
1496974023;12.052;4.666;6.591;5.182;8.731
1496974028;12.046;4.666;6.566;5.187;8.603
1496974033;12.340;4.686;6.570;5.188;8.580
1496974038;12.000;4.717;6.566;5.177;8.728
1496974044;12.051;4.666;6.569;5.187;8.585
1496974049;11.963;4.660;6.561;5.189;8.566
1496974054;12.310;4.716;6.567;5.186;8.569
1496974059;11.990;4.655;6.566;5.177;8.728
1496974064;12.036;4.666;6.560;5.184;8.575
1496974069;12.028;4.666;6.571;5.184;8.596
1496974074;12.340;4.718;6.560;5.177;8.585
1496974079;11.984;4.661;6.566;5.188;8.708
1496974084;12.038;4.665;6.573;5.188;8.582
1496974089;12.346;4.675;6.563;5.185;8.580
1496974094;11.952;4.717;6.564;5.175;8.730
1496974099;12.019;4.667;6.579;5.189;8.549
1496974104;12.015;4.667;6.565;5.189;8.585
1496974109;12.294;4.712;6.564;5.189;8.566
1496974114;11.955;4.655;6.560;5.177;8.724
1496974119;12.031;4.666;6.565;5.185;8.552
1496974124;12.039;4.666;6.579;5.185;8.588
1496974129;12.344;4.718;6.565;5.176;8.585
1496974134;12.021;4.666;6.582;5.180;8.721
1496974139;12.020;4.667;6.568;5.194;8.571
1496974144;12.319;4.666;6.577;5.189;8.583
1496974149;12.077;4.718;6.564;5.178;8.722
1496974154;12.023;4.667;6.579;5.188;8.704
1496974160;12.031;4.666;6.568;5.186;8.600
1496974165;12.345;4.718;6.567;5.187;8.576
1496974170;11.973;4.656;6.562;5.180;8.702
1496974175;11.968;4.661;6.562;5.189;8.547
1496974180;12.012;4.667;6.564;5.189;8.575
1496974185;12.334;4.717;6.563;5.176;8.580
1496974190;12.019;4.663;6.567;5.174;8.727
1496974195;12.008;4.667;6.580;5.190;8.585
1496974200;12.313;4.667;6.561;5.189;8.595
1496974205;12.016;4.711;6.572;5.180;8.710
1496974210;12.022;4.665;6.570;5.191;8.682
1496974215;12.024;4.665;6.577;5.186;8.582
1496974220;12.333;4.717;6.568;5.187;8.579
1496974225;11.960;4.661;6.561;5.179;8.726
1496974230;12.021;4.666;6.564;5.187;8.541
1496974235;11.954;4.657;6.563;5.188;8.565
1496974240;12.311;4.715;6.568;5.180;8.585
1496974245;12.016;4.657;6.568;5.179;8.725
1496974250;12.020;4.665;6.573;5.186;8.576
1496974255;12.325;4.665;6.569;5.187;8.575
1496974260;12.122;4.716;6.560;5.175;8.688
1496974265;11.977;4.657;6.573;5.190;8.627
1496974270;12.013;4.664;6.572;5.187;8.568
1496974276;12.342;4.716;6.571;5.185;8.589
1496974281;11.964;4.666;6.563;5.177;8.732
1496974286;12.028;4.666;6.568;5.188;8.549
1496974291;12.004;4.667;6.569;5.188;8.582
1496974296;12.324;4.715;6.571;5.185;8.564
1496974301;12.011;4.653;6.574;5.177;8.721
1496974306;12.036;4.665;6.558;5.186;8.592
1496974311;12.320;4.665;6.567;5.188;8.571
1496974316;12.332;4.716;6.561;5.178;8.720
1496974321;12.013;4.666;6.572;5.191;8.588
1496974326;11.984;4.665;6.563;5.190;8.549
1496974331;12.283;4.713;6.557;5.176;8.568
1496974336;11.920;4.643;6.600;5.189;8.676
1496974341;11.978;4.663;6.575;5.188;8.585
1496974346;12.313;4.663;6.575;5.185;8.597
1496974351;12.048;4.715;6.581;5.176;8.733
1496974356;12.019;4.665;6.566;5.190;8.656
1496974361;12.026;4.664;6.568;5.188;8.602
1496974366;12.306;4.715;6.567;5.187;8.541
1496974371;11.907;4.650;6.579;5.178;8.720
1496974376;12.020;4.665;6.579;5.189;8.563
1496974381;12.007;4.665;6.560;5.188;8.582
1496974386;12.310;4.715;6.561;5.178;8.576
1496974392;12.005;4.656;6.581;5.178;8.722
1496974397;12.008;4.667;6.566;5.189;8.599
1496974402;12.268;4.658;6.568;5.187;8.571
1496974407;12.208;4.715;6.566;5.175;8.733
1496974412;12.017;4.664;6.564;5.189;8.655
1496974417;12.015;4.666;6.567;5.188;8.583
1496974422;12.323;4.717;6.563;5.185;8.577
1496974427;11.946;4.686;6.562;5.177;8.731
1496974432;11.966;4.659;6.576;5.188;8.558
1496974437;12.007;4.664;6.579;5.185;8.581
1496974442;12.316;4.717;6.561;5.186;8.593
1496974447;12.029;4.655;6.580;5.178;8.722
1496974452;12.008;4.666;6.576;5.188;8.575
1496974457;12.190;4.665;6.576;5.185;8.596
1496974462;12.305;4.705;6.585;5.195;8.647
1496974467;12.013;4.665;6.569;5.189;8.725
1496974472;12.014;4.666;6.575;5.186;8.596
1496974477;12.313;4.719;6.574;5.189;8.597
1496974482;11.946;4.717;6.563;5.175;8.732
1496974487;12.004;4.667;6.562;5.188;8.565
1496974492;12.018;4.666;6.566;5.216;8.571
1496974497;12.300;4.716;6.558;5.188;8.578
1496974503;12.005;4.655;6.582;5.188;8.727
1496974508;12.007;4.666;6.568;5.189;8.601
1496974513;12.305;4.716;6.562;5.188;8.600
1496974518;11.940;4.718;6.563;5.180;8.728
1496974523;12.010;4.665;6.581;5.190;8.524
1496974528;11.973;4.664;6.572;5.188;8.578
1496974533;12.329;4.718;6.562;5.188;8.592
1496974538;12.010;4.656;6.556;5.180;8.718
1496974543;12.019;4.666;6.567;5.187;8.566
1496974548;12.073;4.666;6.561;5.187;8.596
1496974553;12.322;4.718;6.563;5.179;8.577
1496974558;11.965;4.660;6.573;5.188;8.723
1496974563;12.015;4.666;6.575;5.188;8.586
1496974568;12.312;4.670;6.565;5.186;8.600
1496974573;11.956;4.718;6.565;5.179;8.727
1496974578;12.013;4.667;6.567;5.189;8.582
1496974583;12.013;4.666;6.560;5.187;8.576
1496974588;12.263;4.713;6.560;5.191;8.576
1496974593;11.960;4.654;6.566;5.178;8.719
1496974598;12.017;4.667;6.562;5.188;8.563
1496974603;12.013;4.667;6.568;5.190;8.573
1496974608;12.323;4.717;6.563;5.176;8.572
1496974614;12.007;4.665;6.584;5.177;8.724
1496974619;11.959;4.660;6.561;5.191;8.563
1496974624;12.304;4.665;6.571;5.188;8.588
1496974629;12.253;4.718;6.570;5.180;8.713
1496974634;12.032;4.665;6.568;5.189;8.619
1496974639;12.013;4.666;6.575;5.189;8.585
1496974644;12.310;4.718;6.577;5.188;8.594
1496974649;11.867;4.661;6.569;5.181;8.721
1496974654;12.003;4.666;6.577;5.191;8.560
1496974659;12.004;4.666;6.569;5.188;8.585
1496974664;12.317;4.719;6.567;5.191;8.586
1496974669;12.014;4.654;6.575;5.179;8.725
1496974674;12.014;4.666;6.577;5.190;8.595
1496974679;12.139;4.663;6.557;5.209;8.560
1496974684;12.315;4.716;6.559;5.179;8.585
1496974689;12.026;4.668;6.565;5.188;8.722
1496974694;12.009;4.667;6.570;5.189;8.602
1496974699;12.307;4.697;6.587;5.191;8.600
1496974704;11.935;4.717;6.561;5.178;8.730
1496974709;12.008;4.667;6.560;5.193;8.533
1496974714;11.970;4.666;6.567;5.190;8.594
1496974719;12.300;4.718;6.573;5.187;8.594
1496974725;11.981;4.656;6.562;5.180;8.724
1496974730;12.007;4.667;6.578;5.190;8.574
1496974735;11.999;4.667;6.577;5.189;8.574
1496974740;12.316;4.719;6.564;5.181;8.578
1496974745;11.970;4.660;6.579;5.183;8.725
1496974750;12.007;4.666;6.579;5.189;8.600
1496974755;12.319;4.668;6.576;5.190;8.597
1496974760;11.963;4.718;6.559;5.177;8.728
1496974765;12.010;4.667;6.562;5.192;8.576
1496974770;12.012;4.668;6.567;5.190;8.598
1496974775;12.268;4.712;6.561;5.190;8.577
1496974780;11.965;4.657;6.565;5.180;8.729
1496974785;12.015;4.670;6.566;5.190;8.574
1496974790;12.004;4.667;6.569;5.188;8.601
1496974795;12.312;4.720;6.562;5.179;8.573
1496974800;12.009;4.666;6.565;5.177;8.727
1496974805;11.958;4.663;6.561;5.193;8.576
1496974810;12.299;4.668;6.571;5.187;8.597
1496974815;12.149;4.721;6.563;5.177;8.721
1496974820;12.006;4.672;6.566;5.193;8.574
1496974825;12.013;4.671;6.561;5.189;8.593
1496974830;12.326;4.721;6.562;5.187;8.573
1496974835;11.927;4.648;6.583;5.181;8.708
1496974840;12.003;4.670;6.567;5.191;8.537
1496974846;12.020;4.671;6.580;5.190;8.594
1496974851;12.331;4.721;6.562;5.180;8.582
1496974856;12.033;4.661;6.583;5.179;8.725
1496974861;12.025;4.671;6.569;5.191;8.595
1496974866;12.320;4.669;6.590;5.193;8.569
1496974871;12.323;4.720;6.558;5.178;8.724
1496974876;12.052;4.670;6.582;5.191;8.721
1496974881;12.027;4.671;6.561;5.191;8.588
1496974886;12.332;4.722;6.577;5.189;8.573
1496974891;11.952;4.694;6.564;5.177;8.717
1496974896;12.045;4.670;6.576;5.190;8.550
1496974901;11.966;4.667;6.572;5.191;8.563
1496974906;12.325;4.722;6.548;5.189;8.574
1496974911;11.981;4.658;6.564;5.178;8.722
1496974916;12.032;4.670;6.564;5.190;8.553
1496974921;11.997;4.671;6.564;5.190;8.584
1496974926;12.315;4.722;6.562;5.179;8.596
1496974931;11.974;4.665;6.571;5.183;8.717
1496974936;12.013;4.663;6.591;5.208;8.554
1496974941;12.275;4.668;6.568;5.191;8.596
1496974946;12.028;4.722;6.562;5.180;8.728
1496974951;12.009;4.671;6.563;5.190;8.622
1496974956;12.010;4.671;6.561;5.189;8.589
1496974962;12.313;4.724;6.562;5.191;8.594
1496974967;11.957;4.660;6.562;5.179;8.727
1496974972;11.966;4.665;6.581;5.191;8.555
1496974977;11.998;4.671;6.568;5.190;8.584
1496974982;12.307;4.723;6.561;5.175;8.580
1496974987;12.009;4.667;6.560;5.189;8.594
1496974992;12.006;4.672;6.562;5.190;8.577
1496974997;12.321;4.723;6.565;5.188;8.597
1496975002;11.947;4.653;6.555;5.183;8.719
1496975007;12.003;4.670;6.568;5.189;8.579
1496975012;12.000;4.671;6.565;5.189;8.576
1496975017;12.307;4.722;6.561;5.180;8.596
1496975022;12.005;4.671;6.564;5.182;8.721
1496975027;12.000;4.671;6.551;5.190;8.594
1496975032;12.259;4.681;6.580;5.194;8.571
1496975037;11.932;4.721;6.558;5.179;8.717
1496975042;12.006;4.672;6.562;5.193;8.555
1496975047;12.004;4.670;6.582;5.188;8.590
1496975052;12.326;4.722;6.555;5.191;8.582
1496975057;11.982;4.659;6.562;5.179;8.723
1496975062;11.990;4.658;6.582;5.193;8.524
1496975067;11.995;4.670;6.585;5.190;8.566
1496975073;12.318;4.723;6.562;5.181;8.567
1496975078;12.010;4.670;6.578;5.180;8.714
1496975083;12.025;4.672;6.568;5.190;8.568
1496975088;12.309;4.673;6.569;5.190;8.567
1496975093;11.945;4.721;6.571;5.183;8.706
1496975098;12.005;4.671;6.567;5.192;8.565
1496975103;12.006;4.671;6.572;5.188;8.583
1496975108;12.310;4.723;6.564;5.190;8.591
1496975113;11.939;4.661;6.562;5.180;8.723
1496975118;12.007;4.671;6.559;5.188;8.570
1496975123;12.002;4.672;6.565;5.192;8.568
1496975128;12.274;4.721;6.565;5.175;8.587
1496975133;12.006;4.668;6.564;5.177;8.726
1496975138;12.014;4.673;6.566;5.191;8.595
1496975143;12.327;4.671;6.571;5.189;8.587
1496975148;12.123;4.724;6.563;5.181;8.720
1496975153;12.020;4.671;6.570;5.191;8.719
1496975158;11.967;4.667;6.568;5.191;8.572
1496975163;12.336;4.722;6.576;5.189;8.579
1496975168;11.968;4.665;6.562;5.181;8.727
1496975173;12.032;4.672;6.578;5.188;8.557
1496975178;12.023;4.672;6.570;5.188;8.587
1496975184;12.322;4.724;6.563;5.183;8.572
1496975189;11.969;4.656;6.582;5.179;8.718
1496975194;12.000;4.671;6.562;5.191;8.572
1496975199;12.301;4.672;6.566;5.191;8.563
1496975204;12.289;4.723;6.562;5.179;8.719
1496975209;12.018;4.672;6.580;5.192;8.720
1496975214;12.007;4.671;6.568;5.188;8.566
1496975219;12.265;4.718;6.570;5.192;8.567
1496975224;11.938;4.684;6.569;5.178;8.719
1496975229;12.019;4.672;6.562;5.190;8.542
1496975234;12.017;4.672;6.577;5.190;8.599
1496975239;12.318;4.723;6.565;5.191;8.597
1496975244;12.015;4.661;6.574;5.179;8.723
1496975249;11.963;4.666;6.576;5.195;8.568
1496975254;12.331;4.670;6.566;5.190;8.587
1496975259;12.320;4.722;6.564;5.178;8.660
1496975264;12.021;4.672;6.570;5.193;8.722
1496975269;12.014;4.672;6.578;5.191;8.571
1496975274;12.300;4.722;6.562;5.189;8.584
1496975279;11.940;4.701;6.583;5.185;8.710
1496975284;11.999;4.671;6.565;5.191;8.552
1496975289;12.004;4.671;6.561;5.191;8.579
1496975295;12.306;4.724;6.561;5.182;8.574
1496975300;12.027;4.672;6.572;5.186;8.718
1496975305;12.009;4.672;6.570;5.190;8.572
1496975310;12.306;4.703;6.571;5.208;8.560
1496975315;11.936;4.722;6.566;5.182;8.715
1496975320;12.013;4.672;6.577;5.192;8.668
1496975325;12.005;4.670;6.561;5.189;8.581
1496975330;12.323;4.723;6.577;5.190;8.577
1496975335;11.942;4.672;6.563;5.182;8.718
1496975340;12.010;4.671;6.574;5.191;8.546
1496975345;11.965;4.665;6.573;5.189;8.581
1496975350;12.327;4.722;6.562;5.183;8.578
1496975355;12.014;4.661;6.573;5.181;8.724
1496975360;12.010;4.672;6.564;5.192;8.589
1496975365;12.311;4.671;6.568;5.189;8.597
1496975370;12.254;4.723;6.563;5.180;8.725
1496975375;11.965;4.665;6.577;5.194;8.721
1496975380;12.003;4.670;6.565;5.191;8.582
1496975385;12.315;4.721;6.573;5.188;8.577
1496975390;11.950;4.684;6.562;5.180;8.724
1496975395;12.004;4.672;6.581;5.191;8.553
1496975400;12.004;4.671;6.579;5.190;8.594
1496975405;12.253;4.713;6.596;5.188;8.566
1496975411;12.003;4.659;6.573;5.180;8.721
1496975416;12.013;4.672;6.585;5.190;8.562
1496975421;12.318;4.671;6.570;5.192;8.579
1496975426;12.314;4.722;6.563;5.179;8.720
1496975431;12.011;4.669;6.574;5.191;8.724
1496975436;12.016;4.666;6.606;5.194;8.557
1496975441;12.303;4.720;6.574;5.189;8.571
1496975446;11.950;4.706;6.563;5.180;8.719
1496975451;12.014;4.672;6.563;5.192;8.546
1496975456;12.017;4.671;6.561;5.191;8.593
1496975461;12.345;4.722;6.561;5.192;8.569
1496975466;12.036;4.659;6.578;5.179;8.715
1496975471;11.978;4.668;6.574;5.189;8.595
1496975476;12.248;4.671;6.559;5.188;8.594
1496975481;12.368;4.723;6.561;5.182;8.599
1496975486;12.042;4.671;6.565;5.192;8.725
1496975491;12.064;4.671;6.566;5.189;8.569
1496975496;12.332;4.722;6.564;5.188;8.572
1496975501;11.900;4.713;6.551;5.177;8.719
1496975506;12.022;4.671;6.579;5.189;8.558
1496975511;12.018;4.671;6.563;5.189;8.590
1496975516;12.332;4.723;6.562;5.191;8.572
1496975521;12.040;4.660;6.578;5.180;8.714
1496975526;12.007;4.671;6.560;5.188;8.586
1496975532;12.046;4.663;6.570;5.190;8.565
1496975537;12.322;4.718;6.564;5.193;8.538
1496975542;11.976;4.664;6.571;5.192;8.722
1496975547;12.047;4.669;6.571;5.191;8.594
1496975552;12.334;4.715;6.566;5.190;8.588
1496975557;11.979;4.719;6.564;5.178;8.718
1496975562;12.033;4.667;6.578;5.189;8.537
1496975567;12.074;4.668;6.571;5.187;8.579
1496975572;12.267;4.713;6.570;5.181;8.564
1496975577;12.016;4.669;6.564;5.189;8.719
1496975582;12.010;4.668;6.576;5.190;8.590
1496975587;12.313;4.690;6.569;5.187;8.590
1496975592;11.957;4.720;6.563;5.179;8.721
1496975597;12.030;4.668;6.561;5.189;8.568
1496975602;12.005;4.656;6.570;5.190;8.563
1496975607;12.309;4.717;6.557;5.184;8.576
1496975612;12.010;4.656;6.562;5.177;8.722
1496975617;12.010;4.667;6.566;5.188;8.569
1496975622;11.997;4.667;6.565;5.187;8.582
1496975627;12.331;4.719;6.562;5.179;8.620
1496975632;12.025;4.663;6.591;5.193;8.690
1496975637;11.999;4.668;6.573;5.193;8.581
1496975642;12.302;4.693;6.577;5.191;8.575
1496975648;11.950;4.720;6.562;5.178;8.728
1496975653;12.006;4.668;6.576;5.192;8.614
1496975658;12.006;4.669;6.561;5.189;8.564
1496975663;12.317;4.720;6.553;5.192;8.542
1496975668;11.941;4.654;6.560;5.178;8.719
1496975673;12.023;4.668;6.564;5.190;8.567
1496975678;11.997;4.667;6.577;5.191;8.571
1496975683;12.324;4.719;6.562;5.181;8.589
1496975688;12.022;4.669;6.576;5.185;8.715
1496975693;12.030;4.669;6.562;5.193;8.568
1496975698;12.248;4.676;6.561;5.194;8.561
1496975703;11.939;4.717;6.557;5.183;8.720
1496975708;12.026;4.667;6.560;5.193;8.553
1496975713;12.005;4.668;6.562;5.191;8.566
1496975718;12.316;4.720;6.562;5.191;8.594
1496975723;11.954;4.657;6.566;5.183;8.731
1496975728;11.951;4.661;6.567;5.191;8.542
1496975733;11.994;4.665;6.574;5.189;8.582
1496975738;12.313;4.720;6.561;5.179;8.587
1496975743;12.004;4.662;6.585;5.179;8.712
1496975748;12.006;4.670;6.577;5.193;8.573
1496975753;12.299;4.668;6.562;5.190;8.581
1496975758;12.112;4.713;6.555;5.182;8.697
1496975763;11.997;4.668;6.580;5.195;8.586
1496975769;12.003;4.670;6.562;5.190;8.592
1496975774;12.318;4.721;6.567;5.189;8.594
1496975779;11.952;4.682;6.562;5.181;8.722
1496975784;12.008;4.670;6.577;5.192;8.544
1496975789;11.988;4.655;6.574;5.192;8.557
1496975794;12.314;4.719;6.565;5.184;8.566
1496975799;12.018;4.659;6.578;5.182;8.723
1496975804;12.013;4.669;6.576;5.190;8.582
1496975809;12.309;4.669;6.565;5.189;8.573
1496975814;12.292;4.722;6.570;5.182;8.723
1496975819;12.016;4.668;6.600;5.196;8.682
1496975824;12.002;4.670;6.571;5.192;8.574
1496975829;12.311;4.720;6.571;5.188;8.581
1496975834;11.952;4.686;6.564;5.177;8.715
1496975839;12.019;4.670;6.568;5.190;8.554
1496975844;12.012;4.670;6.565;5.190;8.586
1496975849;12.312;4.721;6.563;5.189;8.546
1496975854;11.966;4.654;6.580;5.183;8.717
1496975859;12.002;4.669;6.568;5.189;8.587
1496975864;12.314;4.668;6.571;5.189;8.590
1496975869;12.325;4.721;6.564;5.181;8.675
1496975875;12.002;4.670;6.564;5.193;8.714
1496975880;12.006;4.669;6.562;5.189;8.582
1496975885;12.271;4.713;6.569;5.189;8.559
1496975890;11.953;4.688;6.560;5.180;8.724
1496975895;12.015;4.670;6.580;5.167;8.533
1496975900;12.002;4.671;6.586;5.192;8.593
1496975905;12.312;4.721;6.558;5.186;8.595
1496975910;12.004;4.660;6.581;5.183;8.729
1496975915;11.966;4.663;6.573;5.193;8.581
1496975920;12.299;4.668;6.581;5.189;8.569
1496975925;12.318;4.721;6.562;5.182;8.726
1496975930;12.034;4.671;6.558;5.195;8.716
1496975935;12.025;4.670;6.568;5.192;8.586
1496975940;12.309;4.720;6.572;5.190;8.568
1496975945;11.896;4.657;6.563;5.184;8.718
1496975950;12.005;4.668;6.563;5.191;8.585
1496975955;12.071;4.670;6.578;5.194;8.583
1496975960;12.304;4.721;6.564;5.181;8.648
1496975965;12.009;4.669;6.561;5.194;8.725
1496975970;12.002;4.670;6.561;5.193;8.571
1496975975;12.254;4.714;6.581;5.193;8.560
1496975980;11.929;4.719;6.566;5.179;8.710
1496975986;12.001;4.670;6.570;5.192;8.549
1496975991;12.008;4.670;6.578;5.194;8.574
1496975996;12.309;4.720;6.561;5.190;8.589
1496976001;12.018;4.659;6.566;5.183;8.718
1496976006;12.023;4.665;6.589;5.195;8.558
1496976011;12.054;4.669;6.575;5.193;8.590
1496976016;12.301;4.722;6.562;5.184;8.579
1496976021;12.012;4.669;6.561;5.190;8.721
1496976026;12.003;4.670;6.580;5.192;8.573
1496976031;12.310;4.704;6.576;5.192;8.595
1496976036;11.947;4.719;6.561;5.182;8.666
1496976041;11.980;4.668;6.571;5.195;8.557
1496976046;12.008;4.668;6.578;5.193;8.589
1496976051;12.328;4.720;6.559;5.190;8.576
1496976056;11.993;4.657;6.561;5.181;8.722
1496976061;12.022;4.669;6.565;5.195;8.544
1496976066;12.011;4.667;6.560;5.192;8.569
1496976071;12.269;4.713;6.559;5.183;8.558
1496976076;12.008;4.667;6.585;5.188;8.715
1496976081;12.007;4.669;6.562;5.195;8.591
1496976086;12.301;4.673;6.560;5.191;8.578
1496976091;11.955;4.719;6.562;5.183;8.713
1496976097;12.006;4.668;6.585;5.195;8.615
1496976102;11.965;4.661;6.556;5.192;8.586
1496976107;12.301;4.718;6.571;5.194;8.588
1496976112;11.964;4.656;6.561;5.182;8.714
1496976117;12.000;4.667;6.583;5.193;8.556
1496976122;11.992;4.668;6.570;5.194;8.580
1496976127;12.329;4.717;6.561;5.181;8.559
1496976132;11.953;4.659;6.580;5.183;8.692
1496976137;12.003;4.666;6.572;5.194;8.543
1496976142;12.259;4.659;6.567;5.194;8.569
1496976147;11.982;4.717;6.561;5.184;8.718
1496976152;12.008;4.665;6.568;5.194;8.561
1496976157;12.017;4.664;6.558;5.191;8.586
1496976162;12.314;4.717;6.565;5.194;8.568
1496976167;11.965;4.655;6.563;5.182;8.722
1496976172;11.933;4.659;6.581;5.192;8.532
1496976177;11.992;4.666;6.564;5.194;8.559
1496976182;12.317;4.718;6.563;5.180;8.567
1496976187;12.010;4.661;6.579;5.179;8.724
1496976192;12.006;4.665;6.576;5.190;8.582
1496976197;12.323;4.666;6.568;5.191;8.592
1496976202;12.190;4.713;6.568;5.186;8.701
1496976208;12.008;4.666;6.567;5.193;8.720
1496976213;12.020;4.667;6.579;5.191;8.588
1496976218;12.322;4.719;6.565;5.193;8.569
1496976223;11.943;4.668;6.561;5.181;8.727
1496976228;12.024;4.667;6.562;5.190;8.557
1496976233;12.017;4.664;6.609;5.197;8.557
1496976238;12.307;4.717;6.557;5.187;8.577
1496976243;12.021;4.656;6.567;5.181;8.722
1496976248;12.010;4.667;6.573;5.190;8.567
1496976253;12.312;4.668;6.580;5.193;8.587
1496976258;12.264;4.719;6.562;5.183;8.720
1496976263;12.002;4.668;6.560;5.198;8.688
1496976268;11.992;4.666;6.559;5.191;8.590
1496976273;12.313;4.720;6.567;5.193;8.593
1496976278;11.954;4.686;6.561;5.181;8.720
1496976283;11.999;4.667;6.572;5.189;8.557
1496976288;11.997;4.668;6.561;5.191;8.577
1496976293;12.296;4.720;6.562;5.191;8.581
1496976298;11.962;4.653;6.566;5.182;8.716
1496976303;12.000;4.669;6.559;5.191;8.569
1496976308;12.301;4.667;6.575;5.190;8.584
1496976313;12.312;4.719;6.564;5.180;8.622
1496976319;12.002;4.668;6.584;5.194;8.720
1496976324;12.003;4.670;6.565;5.194;8.582
1496976329;12.267;4.714;6.584;5.193;8.568
1496976334;11.931;4.699;6.558;5.181;8.721
1496976339;12.000;4.669;6.579;5.190;8.554
1496976344;12.000;4.668;6.562;5.190;8.584
1496976349;12.303;4.720;6.563;5.193;8.577
1496976354;12.004;4.657;6.583;5.180;8.724
1496976359;11.957;4.661;6.583;5.191;8.561
1496976364;12.195;4.667;6.570;5.192;8.588
1496976369;12.303;4.720;6.562;5.182;8.689
1496976374;12.006;4.669;6.559;5.194;8.721
1496976379;11.999;4.669;6.571;5.190;8.579
1496976384;12.309;4.717;6.568;5.190;8.591
1496976389;11.852;4.713;6.559;5.186;8.702
1496976394;12.000;4.667;6.570;5.194;8.552
1496976399;12.004;4.668;6.559;5.190;8.579
1496976404;12.305;4.719;6.553;5.190;8.572
1496976409;12.003;4.657;6.568;5.181;8.716
1496976414;12.006;4.668;6.568;5.191;8.583
1496976419;12.196;4.668;6.595;5.194;8.558
1496976424;12.308;4.718;6.563;5.181;8.691
