1497024003;12.158;4.676;6.645;5.125;8.633
1497024008;12.458;4.728;6.634;5.113;8.632
1497024013;12.159;4.667;6.657;5.125;8.750
1497024018;12.152;4.674;6.661;5.125;8.622
1497024023;12.458;4.728;6.635;5.128;8.630
1497024028;12.160;4.663;6.634;5.119;8.765
1497024033;12.159;4.675;6.653;5.125;8.634
1497024038;12.457;4.729;6.666;5.126;8.631
1497024043;12.093;4.692;6.625;5.118;8.746
1497024048;12.127;4.670;6.658;5.124;8.598
1497024053;12.450;4.671;6.651;5.127;8.633
1497024058;12.094;4.729;6.643;5.117;8.773
1497024063;12.160;4.677;6.650;5.128;8.601
1497024068;12.326;4.678;6.652;5.128;8.634
1497024073;12.457;4.729;6.635;5.117;8.720
1497024078;12.123;4.670;6.661;5.131;8.623
1497024083;12.134;4.676;6.655;5.129;8.632
1497024088;12.457;4.729;6.647;5.118;8.630
1497024093;12.160;4.677;6.653;5.128;8.679
1497024099;12.158;4.678;6.650;5.128;8.630
1497024104;12.422;4.724;6.644;5.129;8.603
1497024109;12.099;4.658;6.659;5.124;8.752
1497024114;12.152;4.676;6.656;5.126;8.629
1497024119;12.457;4.685;6.648;5.128;8.632
1497024124;12.089;4.677;6.640;5.117;8.780
1497024129;12.160;4.677;6.651;5.126;8.632
1497024134;12.352;4.677;6.650;5.127;8.628
1497024139;12.098;4.722;6.637;5.120;8.748
1497024144;12.152;4.676;6.646;5.127;8.592
1497024149;12.458;4.673;6.654;5.128;8.633
1497024154;12.229;4.728;6.638;5.115;8.771
1497024159;12.159;4.678;6.650;5.128;8.605
1497024164;12.121;4.677;6.654;5.123;8.636
1497024169;12.458;4.725;6.673;5.120;8.600
1497024174;12.153;4.675;6.647;5.126;8.623
1497024179;12.157;4.676;6.651;5.124;8.630
1497024184;12.458;4.731;6.651;5.127;8.634
1497024189;12.159;4.665;6.643;5.124;8.774
1497024194;12.158;4.677;6.650;5.127;8.625
1497024199;12.459;4.730;6.649;5.128;8.603
1497024204;12.057;4.665;6.647;5.119;8.760
1497024209;12.159;4.678;6.651;5.126;8.632
1497024215;12.458;4.730;6.648;5.126;8.630
1497024220;12.094;4.666;6.625;5.119;8.780
1497024225;12.159;4.678;6.650;5.125;8.603
1497024230;12.457;4.675;6.650;5.126;8.627
1497024235;12.056;4.672;6.636;5.118;8.772
1497024240;12.152;4.678;6.648;5.125;8.606
1497024245;12.457;4.708;6.649;5.127;8.635
1497024250;12.090;4.729;6.646;5.118;8.761
1497024255;12.160;4.677;6.653;5.127;8.603
1497024260;12.261;4.678;6.650;5.127;8.632
1497024265;12.123;4.723;6.641;5.118;8.757
1497024270;12.122;4.660;6.643;5.141;8.569
1497024275;12.130;4.673;6.665;5.128;8.634
1497024280;12.450;4.729;6.627;5.127;8.641
1497024285;12.159;4.667;6.657;5.131;8.781
1497024290;12.159;4.678;6.647;5.126;8.635
1497024295;12.458;4.730;6.648;5.127;8.637
1497024300;12.091;4.718;6.645;5.119;8.778
1497024305;12.126;4.671;6.667;5.129;8.586
1497024310;12.151;4.677;6.651;5.128;8.634
1497024315;12.458;4.731;6.635;5.128;8.632
1497024320;12.154;4.666;6.650;5.124;8.764
1497024325;12.159;4.678;6.649;5.128;8.634
1497024331;12.457;4.701;6.650;5.126;8.636
1497024336;12.054;4.671;6.641;5.121;8.754
1497024341;12.152;4.677;6.653;5.129;8.642
1497024346;12.458;4.677;6.649;5.127;8.632
1497024351;12.153;4.700;6.628;5.118;8.780
1497024356;12.160;4.679;6.649;5.130;8.605
1497024361;12.157;4.678;6.649;5.128;8.632
1497024366;12.127;4.723;6.646;5.130;8.754
1497024371;12.152;4.677;6.649;5.129;8.607
1497024376;12.157;4.678;6.650;5.129;8.634
1497024381;12.458;4.730;6.646;5.118;8.676
1497024386;12.158;4.678;6.653;5.129;8.780
1497024391;12.159;4.679;6.647;5.129;8.636
1497024396;12.458;4.731;6.651;5.137;8.608
1497024401;12.084;4.677;6.644;5.118;8.762
1497024406;12.158;4.679;6.648;5.129;8.635
1497024411;12.451;4.678;6.649;5.126;8.635
1497024416;12.159;4.691;6.643;5.118;8.773
1497024421;12.158;4.679;6.650;5.129;8.601
1497024426;12.157;4.679;6.652;5.126;8.602
1497024431;12.315;4.729;6.641;5.119;8.762
1497024436;12.158;4.679;6.651;5.130;8.595
1497024441;12.158;4.677;6.650;5.125;8.630
1497024447;12.458;4.731;6.635;5.117;8.668
1497024452;12.159;4.679;6.650;5.135;8.773
1497024457;12.158;4.679;6.650;5.126;8.643
1497024462;12.423;4.724;6.630;5.129;8.634
1497024467;12.153;4.667;6.649;5.118;8.772
1497024472;12.158;4.679;6.648;5.127;8.632
1497024477;12.458;4.731;6.653;5.127;8.641
1497024482;12.094;4.666;6.641;5.117;8.775
1497024487;12.159;4.678;6.648;5.127;8.601
1497024492;12.424;4.667;6.644;5.132;8.621
1497024497;12.155;4.729;6.625;5.121;8.762
1497024502;12.159;4.678;6.650;5.129;8.607
1497024507;12.183;4.678;6.651;5.127;8.632
1497024512;12.457;4.731;6.634;5.120;8.630
1497024517;12.160;4.680;6.654;5.131;8.660
1497024522;12.123;4.673;6.641;5.134;8.621
1497024527;12.421;4.725;6.634;5.130;8.617
1497024532;12.146;4.666;6.669;5.125;8.762
1497024537;12.159;4.679;6.652;5.129;8.632
1497024542;12.457;4.701;6.649;5.131;8.634
1497024547;12.090;4.678;6.633;5.121;8.762
1497024552;12.159;4.679;6.649;5.128;8.628
1497024557;12.159;4.672;6.665;5.129;8.600
1497024563;12.152;4.729;6.632;5.119;8.756
1497024568;12.160;4.679;6.649;5.129;8.595
1497024573;12.158;4.679;6.649;5.128;8.632
1497024578;12.458;4.732;6.640;5.129;8.625
1497024583;12.143;4.667;6.648;5.123;8.760
1497024588;12.089;4.671;6.653;5.130;8.602
1497024593;12.451;4.698;6.641;5.127;8.623
1497024598;12.090;4.679;6.646;5.119;8.767
1497024603;12.158;4.680;6.649;5.128;8.629
1497024608;12.458;4.733;6.656;5.129;8.625
1497024613;12.093;4.668;6.636;5.119;8.759
1497024618;12.158;4.674;6.674;5.131;8.575
1497024623;12.451;4.671;6.646;5.125;8.629
1497024628;12.186;4.730;6.645;5.116;8.763
1497024633;12.159;4.678;6.647;5.129;8.621
1497024638;12.130;4.679;6.649;5.128;8.626
1497024643;12.458;4.731;6.651;5.120;8.631
1497024648;12.159;4.679;6.653;5.143;8.654
1497024653;12.150;4.679;6.647;5.129;8.626
1497024658;12.458;4.732;6.626;5.118;8.775
1497024663;12.158;4.679;6.652;5.127;8.625
1497024668;12.155;4.679;6.650;5.126;8.629
1497024673;12.458;4.733;6.636;5.126;8.623
1497024679;12.160;4.668;6.650;5.129;8.768
1497024684;12.121;4.676;6.650;5.129;8.623
1497024689;12.457;4.733;6.653;5.127;8.630
1497024694;12.094;4.669;6.649;5.118;8.758
1497024699;12.158;4.680;6.650;5.128;8.632
1497024704;12.458;4.680;6.650;5.129;8.626
1497024709;12.145;4.734;6.633;5.121;8.766
1497024714;12.123;4.674;6.641;5.131;8.594
1497024719;12.158;4.680;6.650;5.130;8.626
1497024724;12.159;4.733;6.624;5.122;8.761
1497024729;12.159;4.681;6.651;5.131;8.591
1497024734;12.156;4.680;6.650;5.129;8.630
1497024739;12.457;4.732;6.645;5.120;8.639
1497024744;12.123;4.675;6.646;5.130;8.598
1497024749;12.150;4.678;6.655;5.127;8.627
1497024754;12.457;4.732;6.638;5.129;8.626
1497024759;12.159;4.668;6.643;5.121;8.775
1497024764;12.159;4.680;6.649;5.128;8.626
1497024769;12.192;4.680;6.650;5.128;8.625
1497024774;12.127;4.719;6.635;5.122;8.747
1497024779;12.152;4.679;6.650;5.131;8.624
1497024784;12.158;4.682;6.649;5.130;8.633
1497024789;12.456;4.733;6.629;5.121;8.649
1497024795;12.159;4.679;6.653;5.124;8.765
1497024800;12.159;4.681;6.651;5.128;8.630
1497024805;12.457;4.731;6.661;5.135;8.624
1497024810;12.144;4.668;6.657;5.127;8.759
1497024815;12.159;4.681;6.653;5.128;8.630
1497024820;12.458;4.724;6.649;5.130;8.622
1497024825;12.091;4.681;6.640;5.118;8.771
1497024830;12.159;4.680;6.652;5.130;8.626
1497024835;12.290;4.680;6.650;5.129;8.573
1497024840;12.142;4.717;6.649;5.119;8.758
1497024845;12.159;4.680;6.651;5.129;8.598
1497024850;12.157;4.681;6.650;5.130;8.624
1497024855;12.458;4.733;6.645;5.119;8.772
1497024860;12.148;4.680;6.672;5.130;8.766
1497024865;12.159;4.680;6.649;5.128;8.627
1497024870;12.407;4.723;6.634;5.122;8.612
1497024875;12.095;4.659;6.659;5.126;8.707
1497024880;12.137;4.680;6.661;5.131;8.625
1497024885;12.458;4.733;6.639;5.129;8.626
1497024890;12.132;4.668;6.641;5.120;8.761
1497024895;12.158;4.679;6.648;5.127;8.603
1497024900;12.458;4.733;6.643;5.127;8.628
1497024905;12.093;4.688;6.640;5.122;8.717
1497024911;12.122;4.677;6.647;5.130;8.592
1497024916;12.456;4.680;6.647;5.130;8.627
1497024921;12.387;4.733;6.624;5.120;8.722
1497024926;12.159;4.680;6.648;5.129;8.622
1497024931;12.133;4.680;6.650;5.127;8.630
1497024936;12.458;4.733;6.646;5.119;8.625
1497024941;12.126;4.673;6.647;5.132;8.632
1497024946;12.150;4.680;6.649;5.130;8.626
1497024951;12.457;4.733;6.635;5.128;8.634
1497024956;12.141;4.667;6.651;5.122;8.766
1497024961;12.158;4.681;6.650;5.132;8.634
1497024966;12.457;4.733;6.630;5.131;8.626
1497024971;12.099;4.661;6.642;5.124;8.752
1497024976;12.152;4.679;6.643;5.127;8.621
1497024981;12.154;4.680;6.649;5.128;8.631
1497024986;12.158;4.732;6.628;5.120;8.777
1497024991;12.159;4.680;6.651;5.131;8.620
1497024996;12.156;4.680;6.648;5.129;8.633
1497025001;12.401;4.726;6.630;5.123;8.598
1497025006;12.152;4.679;6.644;5.126;8.764
1497025011;12.157;4.679;6.649;5.128;8.633
1497025016;12.457;4.691;6.648;5.129;8.628
1497025021;12.090;4.679;6.648;5.121;8.773
1497025026;12.159;4.680;6.642;5.129;8.630
1497025032;12.457;4.678;6.640;5.133;8.597
1497025037;12.051;4.727;6.637;5.120;8.770
1497025042;12.159;4.679;6.648;5.130;8.664
1497025047;12.158;4.680;6.650;5.130;8.632
1497025052;12.457;4.733;6.647;5.123;8.636
1497025057;12.158;4.679;6.652;5.128;8.776
1497025062;12.158;4.679;6.650;5.128;8.631
1497025067;12.419;4.695;6.638;5.130;8.630
1497025072;12.083;4.731;6.636;5.122;8.774
1497025077;12.159;4.680;6.650;5.135;8.595
1497025082;12.306;4.680;6.650;5.131;8.637
1497025087;12.158;4.731;6.632;5.122;8.765
1497025092;12.158;4.680;6.650;5.132;8.601
1497025097;12.122;4.674;6.658;5.139;8.600
1497025102;12.423;4.731;6.623;5.132;8.622
1497025107;12.158;4.667;6.645;5.124;8.773
1497025112;12.159;4.679;6.649;5.132;8.635
1497025117;12.458;4.732;6.654;5.132;8.630
1497025122;12.092;4.703;6.645;5.121;8.764
1497025127;12.158;4.668;6.640;5.149;8.557
1497025132;12.122;4.679;6.647;5.133;8.635
1497025137;12.457;4.733;6.627;5.136;8.628
1497025142;12.158;4.668;6.658;5.133;8.701
1497025148;12.157;4.679;6.647;5.132;8.628
1497025153;12.458;4.732;6.627;5.129;8.631
1497025158;12.158;4.666;6.638;5.126;8.771
1497025163;12.125;4.672;6.653;5.131;8.637
1497025168;12.450;4.719;6.651;5.131;8.627
1497025173;12.091;4.677;6.649;5.122;8.771
1497025178;12.157;4.679;6.648;5.128;8.628
1497025183;12.458;4.726;6.648;5.129;8.631
1497025188;12.091;4.678;6.637;5.122;8.775
1497025193;12.121;4.673;6.663;5.134;8.605
1497025198;12.322;4.677;6.651;5.136;8.627
1497025203;12.150;4.677;6.646;5.122;8.760
1497025208;12.159;4.678;6.653;5.129;8.632
1497025213;12.167;4.676;6.647;5.128;8.631
1497025218;12.456;4.731;6.627;5.119;8.636
1497025223;12.094;4.671;6.655;5.132;8.631
1497025228;12.148;4.678;6.648;5.131;8.619
1497025233;12.457;4.731;6.642;5.122;8.746
1497025238;12.158;4.680;6.642;5.133;8.669
1497025243;12.158;4.680;6.649;5.133;8.632
1497025248;12.457;4.732;6.645;5.121;8.628
1497025253;12.150;4.670;6.665;5.124;8.756
1497025258;12.144;4.677;6.666;5.138;8.619
1497025264;12.450;4.730;6.625;5.138;8.633
1497025269;12.158;4.668;6.643;5.125;8.780
1497025274;12.158;4.679;6.649;5.132;8.631
1497025279;12.456;4.731;6.659;5.131;8.636
1497025284;12.092;4.689;6.640;5.128;8.729
1497025289;12.126;4.677;6.656;5.131;8.597
1497025294;12.457;4.682;6.647;5.132;8.636
1497025299;12.088;4.731;6.626;5.122;8.773
1497025304;12.159;4.679;6.648;5.132;8.605
1497025309;12.120;4.679;6.647;5.131;8.628
1497025314;12.456;4.732;6.627;5.124;8.621
1497025319;12.121;4.675;6.670;5.135;8.641
1497025324;12.149;4.677;6.645;5.133;8.633
1497025329;12.456;4.733;6.645;5.134;8.627
1497025334;12.157;4.668;6.641;5.134;8.771
1497025339;12.158;4.679;6.645;5.132;8.637
1497025344;12.456;4.732;6.648;5.131;8.618
1497025349;12.055;4.724;6.640;5.124;8.759
1497025354;12.152;4.678;6.643;5.131;8.600
1497025359;12.157;4.680;6.649;5.133;8.636
1497025364;12.456;4.732;6.644;5.133;8.630
1497025369;12.148;4.667;6.654;5.128;8.783
1497025374;12.158;4.678;6.647;5.130;8.628
1497025380;12.419;4.714;6.641;5.135;8.617
1497025385;12.084;4.678;6.648;5.125;8.769
1497025390;12.158;4.679;6.647;5.132;8.630
1497025395;12.457;4.732;6.650;5.133;8.633
1497025400;12.091;4.720;6.632;5.125;8.774
1497025405;12.158;4.680;6.646;5.131;8.602
1497025410;12.441;4.657;6.650;5.133;8.607
1497025415;12.199;4.730;6.642;5.119;8.767
1497025420;12.158;4.681;6.649;5.132;8.627
1497025425;12.157;4.682;6.646;5.133;8.633
1497025430;12.457;4.733;6.640;5.121;8.626
1497025435;12.157;4.673;6.650;5.121;8.773
1497025440;12.158;4.679;6.651;5.144;8.604
1497025445;12.450;4.731;6.644;5.127;8.624
1497025450;12.158;4.667;6.651;5.122;8.760
1497025455;12.157;4.679;6.647;5.130;8.630
1497025460;12.457;4.731;6.646;5.131;8.634
1497025465;12.093;4.667;6.637;5.123;8.770
1497025470;12.157;4.679;6.650;5.132;8.596
1497025475;12.400;4.690;6.674;5.151;8.583
1497025480;12.052;4.727;6.628;5.125;8.766
1497025485;12.156;4.679;6.649;5.133;8.596
1497025490;12.147;4.678;6.650;5.130;8.628
1497025496;12.457;4.731;6.643;5.122;8.626
1497025501;12.159;4.679;6.650;5.133;8.625
1497025506;12.129;4.679;6.649;5.135;8.593
1497025511;12.420;4.725;6.634;5.122;8.623
1497025516;12.158;4.679;6.662;5.129;8.767
1497025521;12.157;4.680;6.645;5.134;8.626
1497025526;12.455;4.733;6.629;5.134;8.626
1497025531;12.138;4.668;6.631;5.125;8.773
1497025536;12.157;4.681;6.653;5.135;8.580
1497025541;12.420;4.691;6.641;5.133;8.627
1497025546;12.082;4.731;6.636;5.124;8.769
1497025551;12.159;4.680;6.648;5.134;8.596
1497025556;12.138;4.680;6.648;5.131;8.630
1497025561;12.456;4.732;6.637;5.130;8.628
1497025566;12.098;4.667;6.647;5.125;8.758
1497025571;12.123;4.672;6.643;5.133;8.615
1497025576;12.449;4.716;6.643;5.129;8.631
1497025581;12.090;4.730;6.643;5.122;8.758
1497025586;12.140;4.677;6.651;5.134;8.595
1497025591;12.156;4.677;6.647;5.132;8.627
1497025596;12.384;4.729;6.623;5.120;8.768
1497025601;12.118;4.670;6.632;5.134;8.591
1497025606;12.150;4.677;6.648;5.131;8.616
1497025611;12.455;4.732;6.646;5.130;8.623
1497025617;12.105;4.667;6.621;5.122;8.767
1497025622;12.158;4.679;6.648;5.130;8.595
1497025627;12.456;4.730;6.649;5.131;8.629
1497025632;12.060;4.702;6.630;5.125;8.746
1497025637;12.151;4.677;6.649;5.131;8.590
1497025642;12.155;4.680;6.649;5.131;8.630
1497025647;12.455;4.732;6.644;5.122;8.758
1497025652;12.158;4.679;6.635;5.132;8.724
1497025657;12.157;4.680;6.647;5.132;8.629
1497025662;12.456;4.730;6.666;5.137;8.619
1497025667;12.084;4.699;6.640;5.125;8.754
1497025672;12.158;4.681;6.646;5.136;8.592
1497025677;12.155;4.680;6.647;5.135;8.626
1497025682;12.418;4.730;6.627;5.126;8.757
1497025687;12.159;4.679;6.638;5.136;8.661
1497025692;12.157;4.678;6.651;5.136;8.566
1497025697;12.426;4.728;6.639;5.123;8.619
1497025702;12.157;4.673;6.649;5.121;8.768
1497025707;12.158;4.678;6.650;5.132;8.630
1497025712;12.456;4.731;6.626;5.132;8.627
1497025717;12.096;4.665;6.624;5.123;8.759
1497025722;12.158;4.677;6.647;5.131;8.593
1497025728;12.118;4.671;6.634;5.132;8.611
1497025733;12.449;4.729;6.644;5.128;8.624
1497025738;12.158;4.669;6.649;5.132;8.686
1497025743;12.157;4.678;6.645;5.132;8.632
1497025748;12.455;4.731;6.644;5.122;8.622
1497025753;12.158;4.671;6.652;5.124;8.767
1497025758;12.107;4.672;6.634;5.135;8.616
1497025763;12.449;4.680;6.649;5.134;8.622
1497025768;12.131;4.697;6.644;5.125;8.771
1497025773;12.157;4.681;6.647;5.133;8.590
1497025778;12.456;4.678;6.647;5.133;8.632
1497025783;12.296;4.733;6.625;5.122;8.755
1497025788;12.155;4.674;6.660;5.141;8.668
1497025793;12.150;4.678;6.647;5.130;8.627
1497025798;12.456;4.732;6.647;5.130;8.624
1497025803;12.091;4.671;6.648;5.131;8.773
1497025808;12.156;4.680;6.648;5.132;8.628
1497025813;12.456;4.732;6.645;5.133;8.630
1497025818;12.091;4.699;6.623;5.127;8.749
1497025823;12.121;4.674;6.649;5.135;8.590
1497025828;12.429;4.679;6.650;5.134;8.630
1497025833;12.157;4.730;6.625;5.125;8.762
1497025838;12.157;4.678;6.645;5.134;8.598
1497025844;12.155;4.678;6.652;5.133;8.624
1497025849;12.456;4.731;6.616;5.132;8.628
1497025854;12.123;4.659;6.642;5.133;8.761
1497025859;12.150;4.676;6.644;5.133;8.627
1497025864;12.456;4.728;6.645;5.127;8.628
1497025869;12.158;4.667;6.648;5.123;8.767
1497025874;12.157;4.678;6.649;5.133;8.631
1497025879;12.455;4.732;6.634;5.133;8.626
1497025884;12.056;4.660;6.639;5.129;8.749
1497025889;12.150;4.676;6.647;5.134;8.595
1497025894;12.455;4.670;6.649;5.133;8.630
1497025899;12.140;4.726;6.627;5.123;8.755
1497025904;12.158;4.673;6.645;5.136;8.610
1497025909;12.143;4.675;6.644;5.136;8.625
1497025914;12.433;4.720;6.630;5.123;8.613
1497025919;12.151;4.669;6.656;5.132;8.651
1497025924;12.156;4.672;6.643;5.132;8.632
1497025929;12.454;4.727;6.637;5.122;8.627
1497025934;12.158;4.670;6.648;5.127;8.767
1497025939;12.157;4.676;6.650;5.134;8.632
1497025944;12.455;4.727;6.658;5.139;8.615
1497025949;12.090;4.662;6.640;5.124;8.776
1497025954;12.158;4.677;6.645;5.133;8.617
1497025960;12.455;4.728;6.645;5.134;8.632
1497025965;12.088;4.726;6.625;5.126;8.772
1497025970;12.158;4.674;6.651;5.135;8.601
1497025975;12.331;4.674;6.648;5.133;8.618
1497025980;12.421;4.726;6.640;5.124;8.651
1497025985;12.158;4.672;6.651;5.133;8.626
1497025990;12.112;4.674;6.648;5.131;8.633
1497025995;12.455;4.725;6.646;5.123;8.626
1497026000;12.156;4.673;6.650;5.134;8.630
1497026005;12.156;4.675;6.646;5.133;8.630
1497026010;12.422;4.722;6.637;5.134;8.627
1497026015;12.138;4.663;6.650;5.133;8.746
1497026020;12.156;4.675;6.648;5.131;8.630
1497026025;12.456;4.726;6.644;5.131;8.634
1497026030;12.104;4.663;6.624;5.124;8.771
1497026035;12.156;4.676;6.651;5.134;8.598
1497026040;12.415;4.723;6.644;5.138;8.618
1497026045;12.100;4.662;6.628;5.125;8.763
1497026050;12.156;4.676;6.647;5.135;8.605
1497026055;12.456;4.687;6.648;5.136;8.630
1497026060;12.088;4.727;6.641;5.125;8.764
1497026065;12.157;4.675;6.643;5.135;8.595
1497026070;12.074;4.667;6.662;5.132;8.626
1497026075;12.411;4.719;6.649;5.131;8.606
1497026081;12.121;4.662;6.664;5.134;8.721
1497026086;12.148;4.673;6.646;5.132;8.633
1497026091;12.456;4.727;6.648;5.132;8.631
1497026096;12.101;4.663;6.630;5.126;8.772
1497026101;12.156;4.676;6.645;5.135;8.614
1497026106;12.455;4.728;6.652;5.134;8.630
1497026111;12.052;4.716;6.638;5.129;8.744
1497026116;12.150;4.674;6.648;5.137;8.598
1497026121;12.154;4.674;6.648;5.133;8.634
1497026126;12.456;4.727;6.629;5.134;8.628
1497026131;12.158;4.662;6.635;5.134;8.697
1497026136;12.155;4.675;6.649;5.135;8.628
1497026141;12.415;4.720;6.642;5.133;8.618
1497026146;12.085;4.660;6.631;5.124;8.772
1497026151;12.156;4.675;6.647;5.135;8.599
1497026156;12.154;4.673;6.641;5.135;8.627
1497026161;12.421;4.727;6.627;5.127;8.776
1497026166;12.158;4.675;6.635;5.137;8.628
1497026171;12.087;4.667;6.656;5.134;8.621
1497026176;12.448;4.726;6.633;5.124;8.625
1497026181;12.157;4.672;6.650;5.132;8.633
1497026186;12.154;4.674;6.656;5.131;8.632
1497026191;12.455;4.727;6.637;5.133;8.628
1497026197;12.121;4.662;6.648;5.129;8.772
1497026202;12.157;4.671;6.680;5.136;8.607
1497026207;12.448;4.722;6.650;5.134;8.631
1497026212;12.088;4.727;6.639;5.126;8.763
1497026217;12.157;4.674;6.647;5.136;8.600
1497026222;12.227;4.675;6.646;5.133;8.633
1497026227;12.454;4.726;6.622;5.124;8.639
1497026232;12.157;4.674;6.650;5.136;8.696
1497026237;12.137;4.672;6.645;5.133;8.624
1497026242;12.453;4.690;6.644;5.133;8.633
1497026247;12.087;4.676;6.625;5.126;8.777
1497026252;12.157;4.675;6.644;5.134;8.603
1497026257;12.152;4.676;6.647;5.134;8.633
1497026262;12.156;4.727;6.624;5.125;8.759
1497026267;12.123;4.669;6.648;5.135;8.593
1497026272;12.149;4.676;6.647;5.136;8.634
1497026277;12.442;4.727;6.632;5.127;8.773
1497026282;12.156;4.673;6.651;5.137;8.632
1497026287;12.154;4.673;6.646;5.134;8.628
1497026292;12.454;4.723;6.623;5.129;8.631
1497026297;12.117;4.653;6.642;5.126;8.753
1497026302;12.149;4.669;6.646;5.135;8.631
1497026308;12.445;4.670;6.645;5.133;8.633
1497026313;12.144;4.670;6.643;5.124;8.758
1497026318;12.156;4.671;6.645;5.133;8.624
1497026323;12.153;4.672;6.648;5.134;8.632
1497026328;12.161;4.715;6.634;5.127;8.750
1497026333;12.149;4.672;6.646;5.137;8.592
1497026338;12.156;4.675;6.649;5.136;8.627
1497026343;12.454;4.726;6.631;5.127;8.764
1497026348;12.156;4.675;6.652;5.138;8.757
1497026353;12.154;4.675;6.643;5.136;8.629
1497026358;12.455;4.722;6.651;5.132;8.606
1497026363;12.149;4.662;6.651;5.125;8.770
1497026368;12.154;4.674;6.640;5.134;8.632
1497026373;12.455;4.728;6.644;5.136;8.631
1497026378;12.091;4.666;6.638;5.128;8.774
1497026383;12.156;4.675;6.644;5.136;8.592
1497026388;12.454;4.673;6.646;5.136;8.595
1497026393;12.291;4.726;6.642;5.124;8.761
1497026398;12.156;4.676;6.640;5.135;8.631
1497026403;12.152;4.676;6.643;5.134;8.627
1497026408;12.454;4.728;6.623;5.138;8.630
1497026413;12.157;4.664;6.649;5.126;8.757
1497026418;12.156;4.676;6.643;5.134;8.630
1497026424;12.339;4.670;6.655;5.135;8.628
1497026429;12.448;4.730;6.640;5.127;8.684
1497026434;12.156;4.677;6.643;5.138;8.632
1497026439;12.153;4.677;6.647;5.136;8.629
1497026444;12.341;4.729;6.644;5.127;8.765
1497026449;12.157;4.675;6.640;5.138;8.595
1497026454;12.122;4.668;6.651;5.136;8.619
1497026459;12.447;4.726;6.641;5.134;8.631
1497026464;12.101;4.663;6.647;5.130;8.768
1497026469;12.155;4.675;6.651;5.135;8.631
1497026474;12.454;4.727;6.632;5.135;8.623
1497026479;12.156;4.664;6.662;5.126;8.762
1497026484;12.115;4.669;6.664;5.137;8.622
1497026489;12.396;4.674;6.644;5.131;8.620
1497026494;12.453;4.726;6.632;5.124;8.767
1497026499;12.156;4.674;6.655;5.136;8.628
1497026504;12.148;4.674;6.645;5.132;8.627
1497026509;12.454;4.727;6.625;5.119;8.627
1497026514;12.127;4.660;6.630;5.126;8.744
1497026519;12.148;4.675;6.651;5.135;8.621
1497026524;12.453;4.727;6.637;5.136;8.630
1497026529;12.156;4.662;6.643;5.125;8.760
1497026534;12.156;4.675;6.643;5.135;8.627
1497026540;12.226;4.676;6.643;5.135;8.629
1497026545;12.453;4.726;6.631;5.133;8.637
1497026550;12.149;4.673;6.646;5.140;8.761
1497026555;12.156;4.676;6.645;5.136;8.627
1497026560;12.453;4.696;6.646;5.137;8.627
1497026565;12.087;4.676;6.634;5.128;8.763
1497026570;12.156;4.676;6.648;5.137;8.622
1497026575;12.304;4.674;6.649;5.138;8.583
1497026580;12.121;4.725;6.635;5.126;8.753
1497026585;12.156;4.674;6.639;5.138;8.588
1497026590;12.154;4.674;6.647;5.138;8.631
1497026595;12.453;4.727;6.637;5.127;8.772
1497026600;12.156;4.674;6.657;5.136;8.740
1497026605;12.155;4.674;6.639;5.134;8.625
1497026610;12.420;4.721;6.637;5.127;8.621
1497026615;12.148;4.663;6.650;5.136;8.770
1497026620;12.155;4.675;6.645;5.137;8.622
1497026625;12.454;4.727;6.643;5.138;8.629
1497026630;12.089;4.666;6.634;5.131;8.754
1497026635;12.155;4.673;6.645;5.138;8.630
1497026640;12.401;4.662;6.644;5.139;8.606
1497026645;12.129;4.672;6.627;5.129;8.765
1497026650;12.155;4.672;6.645;5.137;8.606
1497026656;12.151;4.672;6.644;5.137;8.627
1497026661;12.453;4.723;6.640;5.126;8.627
1497026666;12.156;4.669;6.645;5.136;8.734
1497026671;12.155;4.666;6.647;5.146;8.598
1497026676;12.446;4.709;6.648;5.141;8.613
1497026681;12.040;4.650;6.636;5.128;8.743
1497026686;12.148;4.670;6.647;5.137;8.594
1497026691;12.153;4.673;6.642;5.138;8.628
1497026696;12.454;4.723;6.621;5.141;8.627
1497026701;12.155;4.659;6.641;5.136;8.734
1497026706;12.154;4.669;6.642;5.134;8.627
1497026711;12.412;4.713;6.639;5.136;8.603
1497026716;12.090;4.656;6.619;5.128;8.764
1497026721;12.154;4.672;6.650;5.138;8.609
1497026726;12.152;4.670;6.648;5.136;8.625
1497026731;12.316;4.723;6.621;5.127;8.766
1497026736;12.144;4.671;6.641;5.136;8.675
1497026741;12.111;4.656;6.638;5.137;8.601
1497026746;12.446;4.719;6.621;5.125;8.621
1497026751;12.155;4.669;6.649;5.132;8.761
1497026756;12.154;4.671;6.648;5.136;8.628
1497026761;12.453;4.725;6.617;5.137;8.627
1497026766;12.120;4.660;6.626;5.127;8.770
1497026772;12.150;4.665;6.662;5.137;8.617
1497026777;12.446;4.722;6.650;5.134;8.625
1497026782;12.088;4.724;6.629;5.126;8.759
1497026787;12.155;4.672;6.641;5.138;8.595
1497026792;12.390;4.671;6.645;5.138;8.622
1497026797;12.453;4.725;6.625;5.127;8.647
1497026802;12.155;4.673;6.655;5.139;8.574
1497026807;12.118;4.670;6.645;5.137;8.626
1497026812;12.453;4.724;6.638;5.134;8.632
1497026817;12.155;4.660;6.648;5.130;8.759
1497026822;12.144;4.671;6.646;5.136;8.633
