1496984404;12.345;4.729;6.562;5.170;8.577
1496984409;12.025;4.675;6.566;5.169;8.705
1496984414;12.020;4.675;6.552;5.178;8.576
1496984419;12.333;4.684;6.558;5.180;8.569
1496984424;11.966;4.725;6.589;5.177;8.682
1496984429;12.003;4.675;6.558;5.184;8.542
1496984434;12.025;4.676;6.556;5.180;8.575
1496984440;12.344;4.728;6.543;5.182;8.567
1496984445;12.011;4.665;6.559;5.169;8.712
1496984450;12.034;4.676;6.574;5.179;8.526
1496984455;12.014;4.676;6.570;5.181;8.525
1496984460;12.271;4.722;6.560;5.173;8.540
1496984465;12.003;4.674;6.558;5.168;8.715
1496984470;12.012;4.675;6.568;5.177;8.563
1496984475;12.304;4.674;6.558;5.180;8.555
1496984480;12.098;4.726;6.558;5.166;8.704
1496984485;12.032;4.677;6.564;5.181;8.671
1496984490;11.936;4.669;6.568;5.179;8.557
1496984495;12.330;4.726;6.565;5.178;8.577
1496984500;11.963;4.678;6.556;5.169;8.708
1496984505;12.018;4.676;6.558;5.179;8.533
1496984510;12.019;4.676;6.577;5.180;8.580
1496984515;12.332;4.727;6.559;5.172;8.575
1496984520;12.013;4.664;6.558;5.169;8.660
1496984525;11.980;4.668;6.556;5.179;8.570
1496984530;12.329;4.676;6.557;5.179;8.570
1496984535;12.305;4.727;6.558;5.167;8.717
1496984540;12.036;4.676;6.560;5.181;8.708
1496984545;12.024;4.674;6.567;5.177;8.562
1496984550;12.354;4.728;6.571;5.180;8.574
1496984556;11.887;4.683;6.601;5.176;8.649
1496984561;11.954;4.666;6.567;5.181;8.532
1496984566;12.017;4.675;6.556;5.178;8.584
1496984571;12.355;4.728;6.560;5.176;8.562
1496984576;12.054;4.666;6.559;5.168;8.706
1496984581;12.049;4.677;6.565;5.179;8.580
1496984586;12.263;4.676;6.568;5.177;8.561
1496984591;12.260;4.722;6.581;5.171;8.676
1496984596;11.990;4.674;6.560;5.179;8.701
1496984601;12.015;4.677;6.578;5.180;8.571
1496984606;12.326;4.728;6.576;5.177;8.560
1496984611;11.963;4.728;6.558;5.168;8.712
1496984616;12.014;4.677;6.586;5.178;8.530
1496984621;11.936;4.670;6.593;5.181;8.544
1496984626;12.294;4.727;6.558;5.177;8.571
1496984631;12.005;4.665;6.562;5.166;8.709
1496984636;11.997;4.677;6.584;5.178;8.576
1496984641;12.099;4.676;6.579;5.175;8.573
1496984646;12.310;4.728;6.569;5.165;8.567
1496984651;11.958;4.671;6.590;5.182;8.677
1496984656;12.004;4.674;6.570;5.174;8.571
1496984661;12.340;4.715;6.573;5.177;8.559
1496984666;11.944;4.728;6.570;5.167;8.713
1496984672;12.020;4.676;6.584;5.178;8.519
1496984677;12.032;4.677;6.568;5.178;8.554
1496984682;12.263;4.722;6.577;5.191;8.533
1496984687;11.978;4.664;6.568;5.164;8.701
1496984692;12.008;4.676;6.584;5.177;8.548
1496984697;12.005;4.677;6.584;5.178;8.571
1496984702;12.347;4.728;6.567;5.166;8.554
1496984707;12.030;4.672;6.587;5.162;8.711
1496984712;12.028;4.671;6.583;5.197;8.551
1496984717;12.296;4.674;6.581;5.176;8.575
1496984722;12.018;4.727;6.568;5.166;8.713
1496984727;12.064;4.676;6.573;5.180;8.625
1496984732;12.037;4.677;6.567;5.176;8.559
1496984737;12.334;4.728;6.567;5.177;8.588
1496984742;11.991;4.667;6.564;5.173;8.684
1496984747;11.986;4.675;6.570;5.176;8.554
1496984752;12.008;4.677;6.564;5.179;8.579
1496984757;12.313;4.729;6.568;5.168;8.567
1496984762;12.028;4.670;6.567;5.168;8.711
1496984767;12.031;4.676;6.572;5.177;8.560
1496984772;12.323;4.677;6.569;5.179;8.577
1496984777;12.128;4.722;6.584;5.168;8.703
1496984782;12.010;4.676;6.571;5.178;8.657
1496984788;12.014;4.676;6.580;5.175;8.574
1496984793;12.322;4.728;6.570;5.177;8.550
1496984798;11.945;4.695;6.569;5.168;8.708
1496984803;12.042;4.677;6.581;5.174;8.530
1496984808;11.946;4.671;6.574;5.176;8.569
1496984813;12.300;4.727;6.582;5.174;8.575
1496984818;12.045;4.667;6.583;5.167;8.713
1496984823;12.037;4.678;6.567;5.177;8.572
1496984828;12.269;4.677;6.558;5.176;8.579
1496984833;12.346;4.727;6.560;5.163;8.608
1496984838;11.985;4.672;6.574;5.182;8.678
1496984843;12.025;4.677;6.573;5.178;8.556
1496984848;12.321;4.729;6.583;5.176;8.552
1496984853;11.950;4.727;6.574;5.163;8.701
1496984858;12.025;4.677;6.580;5.176;8.542
1496984863;12.048;4.678;6.560;5.177;8.571
1496984868;12.320;4.720;6.568;5.180;8.550
1496984873;12.032;4.665;6.586;5.166;8.708
1496984878;12.033;4.678;6.578;5.176;8.564
1496984883;12.009;4.677;6.582;5.176;8.573
1496984888;12.346;4.729;6.566;5.165;8.557
1496984893;12.028;4.678;6.588;5.171;8.708
1496984898;12.019;4.675;6.570;5.189;8.543
1496984904;12.280;4.693;6.571;5.175;8.570
1496984909;11.987;4.729;6.567;5.166;8.702
1496984914;12.034;4.677;6.576;5.177;8.551
1496984919;12.042;4.677;6.577;5.174;8.585
1496984924;12.326;4.729;6.565;5.175;8.561
1496984929;12.000;4.666;6.565;5.167;8.700
1496984934;11.976;4.670;6.579;5.177;8.538
1496984939;12.004;4.675;6.569;5.176;8.558
1496984944;12.323;4.728;6.565;5.162;8.577
1496984949;12.020;4.672;6.587;5.163;8.711
1496984954;12.010;4.676;6.578;5.172;8.573
1496984959;12.360;4.675;6.562;5.173;8.565
1496984964;12.015;4.722;6.568;5.163;8.698
1496984969;12.016;4.677;6.572;5.179;8.647
1496984974;12.030;4.677;6.561;5.177;8.575
1496984979;12.303;4.730;6.574;5.177;8.580
1496984984;11.954;4.670;6.567;5.166;8.710
1496984989;12.033;4.677;6.571;5.174;8.531
1496984994;11.940;4.670;6.571;5.176;8.549
1496984999;12.300;4.726;6.570;5.169;8.575
1496985004;12.025;4.666;6.585;5.163;8.706
1496985009;12.036;4.677;6.576;5.175;8.586
1496985014;12.319;4.677;6.582;5.176;8.559
1496985019;12.381;4.729;6.567;5.167;8.709
1496985025;11.943;4.671;6.570;5.180;8.555
1496985030;12.041;4.675;6.569;5.178;8.554
1496985035;12.385;4.729;6.567;5.179;8.554
1496985040;12.026;4.666;6.570;5.168;8.710
1496985045;12.054;4.677;6.582;5.178;8.548
1496985050;12.040;4.676;6.576;5.180;8.572
1496985055;12.335;4.712;6.569;5.172;8.580
1496985060;12.027;4.674;6.583;5.178;8.706
1496985065;12.043;4.676;6.570;5.179;8.558
1496985070;12.350;4.693;6.571;5.179;8.569
1496985075;11.953;4.727;6.562;5.167;8.703
1496985080;11.993;4.675;6.571;5.177;8.605
1496985085;12.026;4.675;6.577;5.196;8.543
1496985090;12.310;4.726;6.574;5.177;8.549
1496985095;11.984;4.664;6.565;5.165;8.703
1496985100;12.031;4.674;6.582;5.175;8.541
1496985105;12.025;4.674;6.567;5.174;8.559
1496985110;12.356;4.726;6.566;5.163;8.572
1496985115;12.043;4.671;6.562;5.162;8.677
1496985120;11.969;4.673;6.580;5.176;8.549
1496985125;12.319;4.675;6.572;5.177;8.569
1496985130;12.108;4.727;6.567;5.168;8.704
1496985135;12.045;4.675;6.566;5.180;8.607
1496985141;12.042;4.674;6.581;5.177;8.553
1496985146;12.353;4.726;6.556;5.176;8.553
1496985151;11.943;4.657;6.574;5.165;8.706
1496985156;12.038;4.666;6.569;5.193;8.532
1496985161;11.943;4.669;6.568;5.177;8.557
1496985166;12.356;4.725;6.561;5.163;8.560
1496985171;12.049;4.670;6.563;5.166;8.704
1496985176;12.041;4.676;6.571;5.178;8.569
1496985181;12.345;4.676;6.583;5.177;8.565
1496985186;12.133;4.727;6.567;5.167;8.703
1496985191;11.954;4.669;6.586;5.181;8.577
1496985196;12.022;4.673;6.569;5.177;8.560
1496985201;12.357;4.726;6.571;5.175;8.584
1496985206;11.997;4.662;6.564;5.163;8.707
1496985211;12.035;4.673;6.582;5.175;8.548
1496985216;12.049;4.673;6.580;5.176;8.561
1496985221;12.255;4.721;6.571;5.175;8.550
1496985226;12.027;4.664;6.577;5.163;8.706
1496985231;12.033;4.675;6.570;5.173;8.561
1496985236;12.143;4.675;6.567;5.175;8.559
1496985241;12.347;4.727;6.567;5.164;8.569
1496985246;12.033;4.676;6.574;5.176;8.709
1496985251;12.014;4.671;6.591;5.181;8.550
1496985257;12.319;4.707;6.569;5.177;8.576
1496985262;11.997;4.726;6.565;5.163;8.717
1496985267;12.041;4.676;6.583;5.176;8.537
1496985272;12.025;4.674;6.575;5.173;8.572
1496985277;12.356;4.726;6.564;5.172;8.579
1496985282;12.030;4.664;6.566;5.165;8.677
1496985287;12.005;4.674;6.573;5.173;8.550
1496985292;12.011;4.675;6.571;5.174;8.573
1496985297;12.355;4.728;6.565;5.165;8.606
1496985302;12.044;4.677;6.578;5.177;8.603
1496985307;12.031;4.675;6.581;5.174;8.576
1496985312;12.319;4.727;6.564;5.173;8.581
1496985317;11.880;4.658;6.575;5.165;8.698
1496985322;12.007;4.675;6.572;5.176;8.532
1496985327;12.024;4.675;6.578;5.175;8.575
1496985332;12.325;4.725;6.571;5.166;8.566
1496985337;12.027;4.666;6.558;5.164;8.706
1496985342;12.023;4.676;6.562;5.176;8.566
1496985347;12.241;4.666;6.566;5.174;8.546
1496985352;12.174;4.723;6.566;5.163;8.706
1496985357;12.029;4.674;6.573;5.177;8.669
1496985362;12.032;4.674;6.557;5.175;8.567
1496985368;12.368;4.725;6.578;5.178;8.580
1496985373;11.986;4.693;6.572;5.167;8.712
1496985378;12.025;4.673;6.584;5.177;8.511
1496985383;11.986;4.671;6.573;5.174;8.564
1496985388;12.301;4.726;6.565;5.169;8.563
1496985393;12.007;4.664;6.568;5.164;8.703
1496985398;11.997;4.676;6.570;5.176;8.570
1496985403;12.311;4.676;6.564;5.177;8.576
1496985408;12.335;4.727;6.569;5.167;8.694
1496985413;11.965;4.675;6.566;5.177;8.692
1496985418;12.008;4.677;6.572;5.177;8.572
1496985423;12.333;4.728;6.581;5.175;8.573
1496985428;11.938;4.727;6.565;5.162;8.703
1496985433;12.000;4.674;6.561;5.172;8.536
1496985438;12.004;4.675;6.575;5.174;8.555
1496985443;12.244;4.722;6.561;5.180;8.553
1496985448;12.006;4.664;6.580;5.165;8.710
1496985453;12.031;4.675;6.565;5.173;8.571
1496985458;12.203;4.677;6.570;5.177;8.571
1496985463;12.340;4.727;6.561;5.161;8.618
1496985468;12.011;4.676;6.569;5.180;8.699
1496985473;11.940;4.671;6.569;5.178;8.551
1496985479;12.297;4.726;6.573;5.174;8.557
1496985484;11.954;4.727;6.567;5.163;8.701
1496985489;12.006;4.676;6.561;5.178;8.541
1496985494;12.011;4.676;6.562;5.175;8.557
1496985499;12.313;4.727;6.566;5.173;8.560
1496985504;11.939;4.659;6.573;5.167;8.676
1496985509;12.010;4.674;6.566;5.175;8.550
1496985514;12.002;4.675;6.581;5.174;8.550
1496985519;12.332;4.726;6.570;5.161;8.627
1496985524;12.012;4.675;6.581;5.170;8.709
1496985529;12.005;4.677;6.580;5.175;8.577
1496985534;12.232;4.695;6.560;5.174;8.548
1496985539;11.954;4.726;6.570;5.164;8.698
1496985544;12.021;4.676;6.565;5.175;8.587
1496985549;12.013;4.677;6.566;5.176;8.559
1496985554;12.316;4.727;6.575;5.173;8.553
1496985559;11.964;4.665;6.564;5.164;8.708
1496985564;12.036;4.673;6.600;5.181;8.529
1496985569;11.989;4.675;6.572;5.174;8.577
1496985574;12.332;4.724;6.566;5.163;8.565
1496985579;12.022;4.675;6.565;5.164;8.703
1496985584;12.014;4.677;6.584;5.175;8.572
1496985590;12.332;4.680;6.578;5.175;8.572
1496985595;11.967;4.728;6.561;5.166;8.675
1496985600;11.954;4.675;6.571;5.177;8.533
1496985605;12.019;4.676;6.562;5.174;8.568
1496985610;12.317;4.729;6.570;5.176;8.567
1496985615;11.968;4.666;6.569;5.163;8.699
1496985620;12.025;4.676;6.566;5.176;8.539
1496985625;12.013;4.677;6.577;5.174;8.560
1496985630;12.256;4.721;6.561;5.164;8.550
1496985635;12.005;4.671;6.572;5.165;8.712
1496985640;11.993;4.677;6.562;5.172;8.560
1496985645;12.347;4.676;6.580;5.174;8.578
1496985650;12.220;4.728;6.567;5.165;8.714
1496985655;12.027;4.678;6.571;5.175;8.671
1496985660;11.956;4.671;6.582;5.176;8.556
1496985665;12.302;4.728;6.564;5.171;8.566
1496985670;12.010;4.668;6.571;5.165;8.711
1496985675;12.017;4.678;6.562;5.173;8.564
1496985680;12.293;4.677;6.562;5.173;8.571
1496985685;12.303;4.729;6.566;5.163;8.692
1496985690;11.970;4.672;6.579;5.179;8.688
1496985695;12.007;4.677;6.580;5.174;8.556
1496985701;12.326;4.728;6.568;5.172;8.558
1496985706;11.953;4.728;6.565;5.163;8.713
1496985711;12.031;4.679;6.578;5.177;8.535
1496985716;12.000;4.678;6.569;5.174;8.568
1496985721;12.264;4.723;6.578;5.174;8.550
1496985726;11.994;4.665;6.572;5.162;8.697
1496985731;12.020;4.678;6.580;5.174;8.548
1496985736;12.106;4.677;6.570;5.175;8.550
1496985741;12.325;4.728;6.565;5.162;8.574
1496985746;12.031;4.678;6.585;5.179;8.708
1496985751;12.011;4.671;6.603;5.179;8.552
1496985756;12.312;4.724;6.572;5.179;8.547
1496985761;11.872;4.723;6.569;5.173;8.691
1496985766;11.998;4.677;6.567;5.176;8.543
1496985771;12.007;4.678;6.583;5.177;8.585
1496985776;12.323;4.729;6.566;5.176;8.579
1496985781;12.017;4.666;6.565;5.163;8.712
1496985786;12.010;4.678;6.568;5.174;8.572
1496985791;12.044;4.669;6.560;5.189;8.545
1496985796;12.315;4.727;6.562;5.165;8.575
1496985801;12.036;4.677;6.586;5.175;8.709
1496985806;12.042;4.676;6.577;5.171;8.586
1496985811;12.339;4.715;6.582;5.171;8.560
1496985817;11.973;4.728;6.565;5.161;8.706
1496985822;12.050;4.675;6.584;5.182;8.487
1496985827;11.988;4.677;6.567;5.175;8.556
1496985832;12.329;4.729;6.565;5.171;8.577
1496985837;12.022;4.665;6.566;5.161;8.699
1496985842;12.045;4.678;6.564;5.173;8.543
1496985847;12.024;4.677;6.568;5.171;8.576
1496985852;12.330;4.729;6.565;5.163;8.526
1496985857;11.957;4.676;6.579;5.164;8.706
1496985862;12.028;4.679;6.574;5.175;8.570
1496985867;12.339;4.684;6.580;5.173;8.570
1496985872;11.950;4.729;6.566;5.160;8.705
1496985877;12.021;4.678;6.570;5.174;8.703
1496985882;12.017;4.677;6.575;5.171;8.585
1496985887;12.247;4.724;6.565;5.173;8.578
1496985892;11.939;4.700;6.565;5.162;8.707
1496985897;12.012;4.679;6.561;5.174;8.538
1496985902;12.023;4.679;6.581;5.173;8.557
1496985907;12.331;4.730;6.568;5.174;8.558
1496985912;12.025;4.667;6.581;5.162;8.708
1496985917;11.937;4.673;6.571;5.174;8.553
1496985922;12.211;4.679;6.569;5.174;8.555
1496985927;12.336;4.730;6.564;5.161;8.664
1496985933;12.014;4.677;6.575;5.173;8.708
1496985938;12.001;4.678;6.578;5.171;8.570
1496985943;12.294;4.730;6.581;5.174;8.559
1496985948;11.887;4.724;6.558;5.167;8.685
1496985953;12.002;4.677;6.579;5.175;8.518
1496985958;12.013;4.679;6.572;5.171;8.571
1496985963;12.300;4.728;6.565;5.170;8.557
1496985968;12.019;4.667;6.575;5.163;8.713
1496985973;12.012;4.678;6.566;5.171;8.566
1496985978;12.009;4.671;6.567;5.174;8.506
1496985983;12.281;4.729;6.560;5.161;8.552
1496985988;12.005;4.679;6.563;5.174;8.700
1496985993;12.010;4.679;6.568;5.173;8.567
1496985998;12.318;4.700;6.566;5.173;8.571
1496986003;11.927;4.731;6.567;5.164;8.712
1496986008;12.013;4.679;6.569;5.176;8.543
1496986013;11.937;4.670;6.568;5.171;8.576
1496986018;12.298;4.728;6.564;5.172;8.569
1496986023;11.991;4.666;6.566;5.163;8.707
1496986028;12.028;4.677;6.562;5.175;8.544
1496986033;12.007;4.678;6.566;5.175;8.556
1496986038;12.312;4.729;6.565;5.162;8.564
1496986043;11.955;4.668;6.567;5.159;8.697
1496986049;11.970;4.675;6.571;5.174;8.553
1496986054;12.304;4.675;6.563;5.175;8.582
1496986059;11.968;4.729;6.565;5.165;8.706
1496986064;12.007;4.677;6.571;5.174;8.550
1496986069;12.020;4.677;6.576;5.174;8.570
1496986074;12.225;4.722;6.575;5.176;8.550
1496986079;11.934;4.664;6.568;5.164;8.694
1496986084;12.006;4.677;6.566;5.173;8.550
1496986089;12.003;4.676;6.569;5.171;8.578
1496986094;12.320;4.729;6.566;5.166;8.565
1496986099;11.960;4.664;6.576;5.166;8.706
1496986104;12.007;4.672;6.581;5.192;8.553
1496986109;12.256;4.676;6.568;5.172;8.577
1496986114;12.170;4.728;6.565;5.159;8.646
1496986119;12.003;4.677;6.575;5.172;8.708
1496986124;11.988;4.677;6.569;5.170;8.574
1496986129;12.297;4.729;6.570;5.172;8.562
1496986134;11.953;4.719;6.565;5.165;8.679
1496986139;11.964;4.673;6.565;5.175;8.540
1496986144;12.015;4.678;6.562;5.175;8.577
1496986149;12.345;4.729;6.566;5.174;8.558
1496986154;12.031;4.667;6.569;5.164;8.709
1496986159;11.979;4.679;6.577;5.175;8.566
1496986164;12.135;4.678;6.565;5.175;8.575
1496986170;12.261;4.723;6.561;5.165;8.632
1496986175;12.002;4.678;6.577;5.179;8.709
1496986180;12.013;4.679;6.569;5.175;8.574
1496986185;12.318;4.713;6.578;5.175;8.573
1496986190;11.954;4.729;6.565;5.164;8.709
1496986195;12.003;4.678;6.576;5.176;8.547
1496986200;11.952;4.672;6.574;5.173;8.554
1496986205;12.330;4.729;6.564;5.174;8.568
1496986210;12.014;4.667;6.562;5.162;8.701
1496986215;12.036;4.679;6.578;5.173;8.540
1496986220;12.012;4.680;6.565;5.175;8.560
1496986225;12.332;4.730;6.567;5.164;8.570
1496986230;11.955;4.671;6.576;5.169;8.682
1496986235;12.023;4.678;6.569;5.173;8.571
1496986240;12.345;4.690;6.582;5.174;8.545
1496986245;11.990;4.730;6.567;5.162;8.707
1496986250;12.061;4.678;6.571;5.174;8.589
1496986255;12.026;4.678;6.567;5.173;8.568
1496986260;12.334;4.720;6.579;5.177;8.544
1496986265;11.960;4.666;6.566;5.161;8.695
1496986270;12.021;4.678;6.579;5.173;8.546
1496986275;12.046;4.678;6.561;5.173;8.562
1496986280;12.354;4.730;6.567;5.163;8.553
1496986286;12.023;4.675;6.576;5.163;8.710
1496986291;12.001;4.678;6.572;5.189;8.545
1496986296;12.306;4.677;6.570;5.174;8.566
1496986301;12.180;4.729;6.566;5.165;8.695
1496986306;12.036;4.679;6.569;5.178;8.637
1496986311;12.036;4.679;6.574;5.176;8.577
1496986316;12.326;4.730;6.576;5.176;8.557
1496986321;11.959;4.676;6.565;5.164;8.683
1496986326;11.962;4.672;6.571;5.174;8.535
1496986331;11.972;4.678;6.577;5.174;8.572
1496986336;12.311;4.729;6.568;5.170;8.551
1496986341;11.995;4.667;6.576;5.162;8.699
1496986346;12.000;4.677;6.582;5.174;8.566
1496986351;12.298;4.678;6.569;5.176;8.549
1496986356;12.270;4.724;6.572;5.160;8.610
1496986361;11.910;4.670;6.573;5.179;8.703
1496986366;12.000;4.675;6.577;5.171;8.577
1496986371;12.317;4.729;6.568;5.172;8.576
1496986376;11.969;4.729;6.563;5.162;8.703
1496986381;12.046;4.678;6.573;5.175;8.532
1496986386;12.024;4.679;6.585;5.176;8.566
1496986391;12.259;4.723;6.604;5.177;8.539
1496986396;12.003;4.666;6.577;5.164;8.706
1496986402;12.013;4.678;6.571;5.172;8.583
1496986407;12.188;4.677;6.561;5.169;8.570
1496986412;12.316;4.729;6.564;5.160;8.643
1496986417;12.017;4.678;6.587;5.176;8.710
1496986422;12.012;4.673;6.582;5.182;8.556
1496986427;12.288;4.720;6.566;5.175;8.574
1496986432;11.941;4.729;6.565;5.162;8.709
1496986437;11.984;4.681;6.572;5.173;8.542
1496986442;12.011;4.682;6.574;5.171;8.577
1496986447;12.321;4.734;6.564;5.174;8.566
1496986452;12.016;4.671;6.572;5.170;8.687
1496986457;11.981;4.681;6.580;5.173;8.537
1496986462;12.003;4.681;6.575;5.171;8.556
1496986467;12.333;4.733;6.566;5.158;8.606
1496986472;12.027;4.681;6.582;5.167;8.703
1496986477;12.010;4.681;6.575;5.168;8.574
1496986482;12.301;4.689;6.564;5.168;8.563
1496986487;11.891;4.727;6.562;5.160;8.704
1496986492;12.004;4.682;6.572;5.174;8.612
1496986497;12.007;4.682;6.563;5.171;8.559
1496986502;12.283;4.733;6.578;5.171;8.558
1496986507;11.949;4.671;6.566;5.163;8.702
1496986512;12.006;4.681;6.580;5.173;8.519
1496986517;11.952;4.677;6.564;5.174;8.561
1496986523;12.298;4.732;6.566;5.160;8.577
1496986528;11.989;4.678;6.565;5.161;8.705
1496986533;11.994;4.681;6.580;5.173;8.560
1496986538;12.285;4.680;6.561;5.172;8.561
1496986543;11.957;4.733;6.566;5.165;8.713
1496986548;11.944;4.677;6.567;5.177;8.579
1496986553;11.996;4.680;6.569;5.174;8.565
1496986558;12.320;4.733;6.561;5.171;8.576
1496986563;11.942;4.670;6.565;5.162;8.707
1496986568;12.015;4.681;6.574;5.171;8.542
1496986573;11.997;4.681;6.582;5.174;8.556
1496986578;12.246;4.725;6.564;5.165;8.545
1496986583;12.001;4.672;6.568;5.163;8.709
1496986588;12.010;4.682;6.571;5.169;8.579
1496986593;12.311;4.681;6.579;5.169;8.570
1496986598;12.230;4.733;6.565;5.158;8.706
1496986603;11.993;4.681;6.580;5.171;8.686
1496986608;11.998;4.677;6.602;5.171;8.542
1496986613;12.295;4.732;6.570;5.171;8.571
1496986618;11.935;4.698;6.566;5.162;8.713
1496986623;12.006;4.682;6.571;5.171;8.537
1496986628;12.004;4.681;6.574;5.171;8.571
1496986633;12.303;4.733;6.563;5.173;8.561
1496986639;11.997;4.669;6.584;5.161;8.652
1496986644;11.981;4.679;6.576;5.168;8.556
1496986649;12.269;4.681;6.567;5.169;8.577
1496986654;12.317;4.732;6.565;5.161;8.675
1496986659;12.022;4.682;6.576;5.175;8.707
1496986664;12.023;4.681;6.578;5.171;8.554
1496986669;12.314;4.733;6.581;5.173;8.574
1496986674;11.906;4.724;6.565;5.162;8.706
1496986679;12.010;4.679;6.572;5.172;8.534
1496986684;12.007;4.680;6.580;5.170;8.576
1496986689;12.301;4.732;6.566;5.170;8.558
1496986694;12.024;4.669;6.570;5.160;8.701
1496986699;12.017;4.681;6.570;5.170;8.553
1496986704;12.082;4.675;6.562;5.172;8.571
1496986709;12.300;4.731;6.565;5.161;8.670
1496986714;12.021;4.681;6.569;5.180;8.707
1496986719;12.017;4.683;6.572;5.175;8.557
1496986724;12.329;4.728;6.569;5.174;8.562
1496986729;11.949;4.733;6.565;5.163;8.710
1496986734;11.936;4.676;6.564;5.179;8.519
1496986739;12.018;4.680;6.566;5.174;8.555
1496986744;12.364;4.733;6.566;5.172;8.552
1496986749;12.024;4.670;6.574;5.160;8.699
1496986755;12.019;4.681;6.562;5.169;8.554
1496986760;12.065;4.682;6.560;5.169;8.566
1496986765;12.291;4.719;6.579;5.161;8.552
1496986770;11.999;4.681;6.571;5.174;8.706
1496986775;12.006;4.682;6.580;5.169;8.555
1496986780;12.322;4.725;6.577;5.172;8.566
1496986785;11.961;4.733;6.565;5.160;8.710
1496986790;12.019;4.682;6.572;5.173;8.526
1496986795;12.006;4.682;6.577;5.175;8.527
1496986800;12.294;4.732;6.564;5.169;8.561
1496986805;12.032;4.671;6.581;5.160;8.710
1496986810;12.024;4.681;6.580;5.169;8.573
1496986815;12.021;4.681;6.571;5.169;8.551
1496986820;12.318;4.732;6.565;5.158;8.554
1496986825;12.007;4.680;6.566;5.163;8.710
1496986830;11.962;4.675;6.573;5.170;8.567
1496986835;12.342;4.698;6.572;5.170;8.569
1496986840;11.961;4.732;6.566;5.160;8.703
1496986845;12.019;4.681;6.567;5.174;8.539
1496986850;12.006;4.680;6.568;5.170;8.552
1496986855;12.315;4.732;6.565;5.169;8.569
1496986860;11.939;4.662;6.573;5.161;8.704
1496986865;12.012;4.678;6.581;5.168;8.548
1496986870;11.987;4.680;6.582;5.170;8.568
1496986876;12.349;4.730;6.566;5.157;8.569
1496986881;12.006;4.681;6.566;5.164;8.704
1496986886;12.017;4.680;6.578;5.170;8.581
1496986891;12.243;4.693;6.567;5.172;8.556
1496986896;11.921;4.728;6.562;5.158;8.702
1496986901;12.020;4.678;6.580;5.170;8.529
1496986906;12.009;4.678;6.566;5.167;8.553
1496986911;12.322;4.732;6.551;5.167;8.568
1496986916;11.995;4.669;6.565;5.159;8.704
1496986921;11.937;4.673;6.569;5.171;8.549
1496986926;11.990;4.678;6.576;5.170;8.577
1496986931;12.308;4.730;6.565;5.155;8.577
1496986936;12.010;4.674;6.559;5.157;8.707
1496986941;12.005;4.679;6.575;5.170;8.567
1496986946;12.303;4.679;6.580;5.171;8.581
1496986951;12.134;4.730;6.564;5.178;8.701
1496986956;11.999;4.679;6.572;5.175;8.595
1496986961;11.908;4.674;6.586;5.174;8.543
1496986966;12.289;4.731;6.565;5.171;8.551
1496986971;11.966;4.671;6.564;5.162;8.702
1496986976;12.010;4.680;6.561;5.171;8.529
1496986981;11.992;4.677;6.565;5.170;8.581
1496986986;12.325;4.730;6.566;5.162;8.573
1496986992;12.038;4.670;6.577;5.161;8.677
1496986997;11.976;4.663;6.583;5.173;8.550
1496987002;12.330;4.678;6.578;5.169;8.554
1496987007;12.338;4.731;6.565;5.157;8.677
1496987012;12.030;4.679;6.561;5.171;8.712
1496987017;12.036;4.679;6.567;5.169;8.560
1496987022;12.325;4.732;6.566;5.169;8.574
1496987027;11.939;4.685;6.575;5.155;8.699
1496987032;12.047;4.677;6.569;5.168;8.551
1496987037;12.026;4.680;6.582;5.168;8.560
1496987042;12.337;4.733;6.565;5.168;8.570
1496987047;12.019;4.670;6.583;5.160;8.708
1496987052;12.021;4.679;6.568;5.169;8.554
1496987057;12.082;4.674;6.564;5.175;8.540
1496987062;12.305;4.729;6.560;5.160;8.616
1496987067;12.029;4.679;6.557;5.173;8.709
1496987072;12.000;4.680;6.571;5.169;8.575
1496987077;12.286;4.725;6.561;5.168;8.565
1496987082;11.922;4.730;6.565;5.158;8.698
1496987087;11.988;4.665;6.581;5.175;8.523
1496987092;12.005;4.679;6.565;5.171;8.560
1496987097;12.317;4.733;6.564;5.173;8.566
1496987102;12.002;4.669;6.574;5.163;8.702
1496987107;12.001;4.680;6.562;5.173;8.547
1496987113;11.986;4.679;6.566;5.171;8.574
1496987118;12.314;4.731;6.566;5.174;8.538
1496987123;12.002;4.679;6.566;5.168;8.702
1496987128;12.018;4.680;6.577;5.173;8.583
1496987133;12.289;4.708;6.562;5.173;8.558
1496987138;11.940;4.731;6.564;5.162;8.704
1496987143;12.007;4.680;6.566;5.175;8.526
1496987148;12.008;4.681;6.561;5.174;8.585
1496987153;12.257;4.726;6.559;5.172;8.567
1496987158;11.983;4.668;6.564;5.161;8.708
1496987163;12.012;4.680;6.580;5.173;8.575
1496987168;11.992;4.679;6.566;5.173;8.583
1496987173;12.321;4.730;6.565;5.162;8.574
1496987178;12.006;4.679;6.579;5.167;8.703
1496987183;11.945;4.672;6.579;5.172;8.538
1496987188;12.311;4.692;6.574;5.170;8.568
1496987193;11.943;4.728;6.564;5.160;8.704
1496987198;12.001;4.677;6.572;5.172;8.528
1496987203;11.987;4.678;6.568;5.170;8.574
1496987208;12.303;4.730;6.559;5.169;8.552
1496987213;11.954;4.650;6.574;5.166;8.694
1496987218;12.001;4.679;6.565;5.174;8.533
1496987223;11.992;4.679;6.569;5.174;8.580
