1497038403;12.099;4.687;6.608;5.160;8.612
1497038408;12.399;4.739;6.592;5.149;8.673
1497038413;12.061;4.678;6.610;5.161;8.738
1497038418;12.094;4.685;6.625;5.160;8.609
1497038423;12.398;4.739;6.591;5.149;8.610
1497038428;12.102;4.684;6.617;5.146;8.751
1497038433;12.102;4.687;6.617;5.159;8.613
1497038438;12.400;4.690;6.606;5.158;8.615
1497038443;12.035;4.736;6.625;5.150;8.731
1497038448;12.094;4.685;6.617;5.158;8.576
1497038453;12.061;4.687;6.602;5.158;8.618
1497038458;12.399;4.739;6.606;5.150;8.608
1497038463;12.101;4.687;6.613;5.162;8.641
1497038468;12.101;4.688;6.605;5.161;8.614
1497038474;12.400;4.740;6.588;5.160;8.569
1497038479;12.057;4.675;6.587;5.149;8.741
1497038484;12.101;4.686;6.600;5.157;8.604
1497038489;12.098;4.687;6.609;5.158;8.618
1497038494;12.398;4.739;6.602;5.149;8.607
1497038499;12.101;4.687;6.595;5.153;8.744
1497038504;12.102;4.688;6.596;5.160;8.609
1497038509;12.365;4.680;6.608;5.159;8.611
1497038514;12.392;4.739;6.596;5.149;8.741
1497038519;12.102;4.685;6.615;5.157;8.742
1497038524;12.101;4.686;6.608;5.155;8.618
1497038529;12.399;4.739;6.603;5.156;8.614
1497038534;12.036;4.720;6.587;5.147;8.741
1497038539;12.064;4.679;6.609;5.158;8.561
1497038544;12.092;4.684;6.618;5.157;8.613
1497038549;12.398;4.738;6.584;5.156;8.616
1497038554;12.101;4.674;6.593;5.145;8.742
1497038559;12.102;4.685;6.589;5.156;8.613
1497038564;12.268;4.686;6.606;5.157;8.615
1497038569;12.360;4.731;6.585;5.150;8.673
1497038574;12.095;4.686;6.594;5.163;8.741
1497038579;12.101;4.686;6.606;5.157;8.619
1497038585;12.397;4.738;6.584;5.160;8.611
1497038590;12.102;4.674;6.609;5.149;8.739
1497038595;12.101;4.685;6.615;5.157;8.612
1497038600;12.185;4.675;6.607;5.160;8.595
1497038605;12.391;4.737;6.597;5.147;8.612
1497038610;12.102;4.686;6.619;5.158;8.762
1497038615;12.101;4.686;6.611;5.158;8.611
1497038620;12.397;4.706;6.615;5.158;8.619
1497038625;12.034;4.738;6.588;5.149;8.754
1497038630;12.101;4.685;6.622;5.173;8.558
1497038635;12.093;4.685;6.595;5.160;8.611
1497038640;12.398;4.739;6.589;5.159;8.609
1497038645;12.067;4.675;6.597;5.151;8.756
1497038650;12.102;4.686;6.608;5.160;8.582
1497038655;12.097;4.686;6.610;5.160;8.609
1497038660;12.100;4.738;6.585;5.150;8.743
1497038665;12.068;4.679;6.598;5.161;8.578
1497038670;12.091;4.686;6.612;5.160;8.614
1497038675;12.397;4.738;6.592;5.160;8.610
1497038680;12.102;4.673;6.600;5.148;8.739
1497038685;12.101;4.685;6.592;5.158;8.611
1497038690;12.248;4.684;6.618;5.159;8.615
1497038695;12.357;4.731;6.605;5.153;8.688
1497038700;12.077;4.678;6.617;5.163;8.617
1497038706;12.069;4.676;6.615;5.161;8.604
1497038711;12.390;4.736;6.594;5.156;8.600
1497038716;12.101;4.674;6.611;5.151;8.741
1497038721;12.100;4.686;6.605;5.161;8.609
1497038726;12.355;4.686;6.591;5.160;8.611
1497038731;12.397;4.737;6.588;5.153;8.638
1497038736;12.094;4.683;6.617;5.163;8.693
1497038741;12.072;4.684;6.615;5.160;8.609
1497038746;12.397;4.735;6.625;5.161;8.613
1497038751;12.036;4.720;6.587;5.153;8.753
1497038756;12.101;4.685;6.598;5.162;8.583
1497038761;12.098;4.685;6.600;5.162;8.584
1497038766;12.364;4.735;6.604;5.158;8.620
1497038771;12.063;4.668;6.607;5.150;8.754
1497038776;12.096;4.683;6.611;5.161;8.614
1497038781;12.192;4.685;6.597;5.161;8.619
1497038786;12.398;4.737;6.602;5.151;8.641
1497038791;12.101;4.685;6.607;5.164;8.611
1497038796;12.065;4.678;6.594;5.160;8.617
1497038801;12.364;4.730;6.601;5.159;8.613
1497038806;12.093;4.671;6.606;5.152;8.759
1497038811;12.100;4.686;6.606;5.160;8.604
1497038816;12.396;4.738;6.598;5.162;8.614
1497038822;12.037;4.683;6.600;5.152;8.753
1497038827;12.064;4.677;6.611;5.161;8.567
1497038832;12.061;4.678;6.603;5.162;8.592
1497038837;12.390;4.735;6.595;5.157;8.609
1497038842;12.100;4.675;6.617;5.159;8.612
1497038847;12.089;4.685;6.594;5.159;8.615
1497038852;12.397;4.737;6.598;5.163;8.618
1497038857;12.063;4.667;6.613;5.152;8.733
1497038862;12.060;4.678;6.610;5.161;8.596
1497038867;12.280;4.682;6.612;5.157;8.622
1497038872;12.360;4.731;6.597;5.148;8.655
1497038877;12.101;4.685;6.618;5.163;8.748
1497038882;12.099;4.685;6.593;5.158;8.611
1497038887;12.363;4.729;6.598;5.156;8.612
1497038892;12.061;4.665;6.594;5.148;8.740
1497038897;12.093;4.684;6.617;5.160;8.607
1497038902;12.170;4.685;6.613;5.159;8.614
1497038907;12.099;4.736;6.600;5.148;8.743
1497038912;12.100;4.684;6.608;5.157;8.580
1497038917;12.097;4.681;6.621;5.162;8.595
1497038922;12.388;4.731;6.603;5.163;8.608
1497038927;12.093;4.671;6.602;5.150;8.746
1497038932;12.100;4.684;6.613;5.160;8.612
1497038938;12.158;4.685;6.592;5.162;8.613
1497038943;12.396;4.737;6.587;5.150;8.661
1497038948;12.101;4.685;6.595;5.158;8.737
1497038953;12.063;4.680;6.606;5.164;8.593
1497038958;12.390;4.707;6.608;5.158;8.605
1497038963;12.033;4.685;6.583;5.148;8.759
1497038968;12.100;4.685;6.616;5.160;8.586
1497038973;12.086;4.686;6.616;5.161;8.609
1497038978;12.397;4.737;6.595;5.151;8.611
1497038983;12.063;4.678;6.605;5.157;8.729
1497038988;12.063;4.681;6.616;5.158;8.599
1497038993;12.396;4.685;6.609;5.158;8.612
1497038998;12.033;4.737;6.595;5.150;8.745
1497039003;12.101;4.686;6.599;5.162;8.613
1497039008;12.099;4.684;6.604;5.158;8.621
1497039013;12.361;4.729;6.599;5.159;8.589
1497039018;12.001;4.667;6.600;5.148;8.736
1497039023;12.099;4.684;6.602;5.158;8.591
1497039028;12.396;4.681;6.614;5.159;8.607
1497039033;12.206;4.738;6.579;5.149;8.760
1497039038;12.100;4.685;6.593;5.163;8.640
1497039043;12.062;4.677;6.614;5.161;8.593
1497039048;12.359;4.730;6.612;5.159;8.607
1497039054;12.035;4.673;6.607;5.149;8.764
1497039059;12.099;4.685;6.607;5.157;8.612
1497039064;12.396;4.683;6.603;5.157;8.608
1497039069;12.088;4.736;6.582;5.148;8.754
1497039074;12.100;4.681;6.611;5.172;8.567
1497039079;12.064;4.678;6.607;5.160;8.601
1497039084;12.389;4.736;6.603;5.158;8.617
1497039089;12.037;4.673;6.603;5.148;8.740
1497039094;12.099;4.684;6.625;5.157;8.584
1497039099;12.096;4.683;6.598;5.156;8.612
1497039104;12.397;4.736;6.588;5.149;8.615
1497039109;12.066;4.669;6.614;5.149;8.733
1497039114;12.091;4.684;6.607;5.156;8.617
1497039119;12.396;4.685;6.608;5.157;8.614
1497039124;12.323;4.736;6.588;5.149;8.738
1497039129;12.099;4.685;6.607;5.162;8.751
1497039134;12.098;4.685;6.620;5.160;8.619
1497039139;12.355;4.731;6.612;5.161;8.586
1497039144;12.027;4.678;6.619;5.150;8.740
1497039149;12.097;4.685;6.597;5.155;8.614
1497039154;12.396;4.683;6.589;5.156;8.614
1497039159;12.231;4.736;6.584;5.148;8.760
1497039164;12.098;4.685;6.592;5.162;8.702
1497039170;12.074;4.678;6.601;5.162;8.582
1497039175;12.389;4.735;6.595;5.159;8.609
1497039180;12.035;4.695;6.584;5.148;8.744
1497039185;12.099;4.685;6.595;5.161;8.575
1497039190;12.096;4.685;6.613;5.162;8.620
1497039195;12.397;4.737;6.586;5.162;8.616
1497039200;12.034;4.665;6.613;5.151;8.732
1497039205;12.091;4.683;6.612;5.158;8.613
1497039210;12.293;4.685;6.603;5.162;8.613
1497039215;12.396;4.736;6.602;5.150;8.645
1497039220;12.099;4.683;6.617;5.159;8.759
1497039225;12.098;4.684;6.599;5.160;8.615
1497039230;12.379;4.719;6.597;5.163;8.584
1497039235;12.026;4.683;6.611;5.151;8.738
1497039240;12.098;4.684;6.606;5.158;8.612
1497039245;12.396;4.684;6.590;5.158;8.608
1497039250;12.395;4.735;6.585;5.147;8.710
1497039255;12.097;4.684;6.604;5.161;8.734
1497039260;12.098;4.683;6.606;5.166;8.584
1497039265;12.389;4.735;6.611;5.161;8.608
1497039270;12.032;4.734;6.592;5.151;8.738
1497039275;12.097;4.685;6.612;5.162;8.582
1497039280;12.097;4.684;6.600;5.158;8.611
1497039286;12.396;4.736;6.593;5.158;8.606
1497039291;12.098;4.672;6.610;5.160;8.738
1497039296;12.064;4.682;6.594;5.159;8.612
1497039301;12.338;4.722;6.639;5.174;8.589
1497039306;12.027;4.700;6.592;5.160;8.702
1497039311;12.072;4.682;6.589;5.160;8.591
1497039316;12.096;4.684;6.609;5.158;8.614
1497039321;12.396;4.736;6.599;5.159;8.604
1497039326;12.098;4.672;6.603;5.162;8.742
1497039331;12.099;4.682;6.610;5.159;8.586
1497039336;12.360;4.732;6.600;5.158;8.607
1497039341;11.997;4.718;6.587;5.148;8.736
1497039346;12.081;4.682;6.600;5.158;8.580
1497039351;12.097;4.681;6.589;5.157;8.611
1497039356;12.396;4.733;6.598;5.156;8.610
1497039361;12.097;4.669;6.588;5.147;8.759
1497039366;12.062;4.674;6.606;5.157;8.610
1497039371;12.048;4.675;6.608;5.158;8.617
1497039376;12.388;4.732;6.588;5.148;8.613
1497039381;12.098;4.681;6.600;5.157;8.757
1497039386;12.097;4.680;6.603;5.158;8.614
1497039391;12.396;4.732;6.585;5.158;8.613
1497039396;12.008;4.662;6.591;5.152;8.739
1497039402;12.057;4.674;6.604;5.160;8.584
1497039407;12.088;4.680;6.617;5.160;8.611
1497039412;12.395;4.733;6.589;5.147;8.613
1497039417;12.097;4.678;6.607;5.150;8.750
1497039422;12.099;4.682;6.615;5.161;8.614
1497039427;12.358;4.727;6.596;5.162;8.587
1497039432;11.996;4.662;6.587;5.149;8.737
1497039437;12.091;4.678;6.592;5.157;8.576
1497039442;12.095;4.680;6.608;5.158;8.614
1497039447;12.394;4.732;6.589;5.145;8.614
1497039452;12.098;4.677;6.596;5.148;8.758
1497039457;12.071;4.672;6.603;5.161;8.602
1497039462;12.371;4.676;6.607;5.165;8.589
1497039467;12.072;4.732;6.596;5.152;8.752
1497039472;12.098;4.682;6.612;5.162;8.709
1497039477;12.096;4.681;6.591;5.158;8.616
1497039482;12.394;4.734;6.599;5.157;8.608
1497039487;12.033;4.675;6.597;5.150;8.730
1497039492;12.091;4.681;6.594;5.158;8.572
1497039497;12.062;4.676;6.595;5.160;8.608
1497039502;12.390;4.736;6.597;5.155;8.618
1497039507;12.098;4.673;6.612;5.160;8.762
1497039512;12.096;4.682;6.600;5.158;8.614
1497039518;12.394;4.733;6.618;5.159;8.576
1497039523;11.995;4.670;6.586;5.148;8.746
1497039528;12.061;4.675;6.612;5.160;8.580
1497039533;12.088;4.684;6.596;5.161;8.610
1497039538;12.384;4.737;6.591;5.158;8.620
1497039543;12.098;4.673;6.597;5.150;8.742
1497039548;12.098;4.683;6.594;5.158;8.611
1497039553;12.318;4.677;6.615;5.160;8.604
1497039558;12.357;4.730;6.597;5.153;8.643
1497039563;12.091;4.683;6.592;5.163;8.743
1497039568;12.096;4.684;6.611;5.158;8.617
1497039573;12.394;4.735;6.600;5.155;8.611
1497039578;12.097;4.673;6.609;5.150;8.749
1497039583;12.055;4.678;6.606;5.164;8.604
1497039588;12.344;4.678;6.600;5.163;8.597
1497039593;12.387;4.735;6.585;5.149;8.711
1497039598;12.097;4.685;6.601;5.162;8.752
1497039603;12.087;4.685;6.597;5.161;8.611
1497039608;12.394;4.738;6.603;5.162;8.622
1497039613;11.986;4.728;6.591;5.151;8.733
1497039618;12.082;4.676;6.603;5.162;8.581
1497039623;12.089;4.684;6.588;5.159;8.610
1497039628;12.394;4.737;6.586;5.159;8.605
1497039634;12.097;4.675;6.596;5.151;8.748
1497039639;12.097;4.687;6.602;5.162;8.613
1497039644;12.171;4.677;6.614;5.164;8.589
1497039649;12.387;4.737;6.590;5.155;8.595
1497039654;12.091;4.685;6.593;5.164;8.746
1497039659;12.096;4.687;6.611;5.160;8.611
1497039664;12.394;4.739;6.594;5.156;8.613
1497039669;12.098;4.677;6.591;5.152;8.765
1497039674;12.097;4.687;6.608;5.169;8.588
1497039679;12.387;4.685;6.593;5.163;8.582
1497039684;12.244;4.731;6.589;5.152;8.761
1497039689;12.079;4.688;6.595;5.164;8.762
1497039694;12.095;4.687;6.613;5.162;8.613
1497039699;12.393;4.739;6.600;5.160;8.613
1497039704;12.032;4.710;6.595;5.148;8.730
1497039709;12.059;4.685;6.589;5.161;8.581
1497039714;12.061;4.682;6.606;5.163;8.603
1497039719;12.387;4.740;6.591;5.161;8.611
1497039724;12.097;4.676;6.607;5.150;8.739
1497039729;12.096;4.688;6.602;5.162;8.621
1497039734;12.249;4.689;6.592;5.163;8.612
1497039739;12.355;4.733;6.593;5.151;8.721
1497039744;12.059;4.681;6.605;5.166;8.745
1497039750;12.088;4.688;6.619;5.164;8.621
1497039755;12.394;4.741;6.597;5.162;8.613
1497039760;12.096;4.676;6.598;5.151;8.754
1497039765;12.096;4.689;6.614;5.164;8.618
1497039770;12.152;4.682;6.628;5.164;8.597
1497039775;12.361;4.733;6.584;5.152;8.581
1497039780;12.089;4.687;6.622;5.167;8.763
1497039785;12.095;4.689;6.601;5.163;8.617
1497039790;12.394;4.712;6.596;5.164;8.613
1497039795;12.031;4.741;6.601;5.151;8.765
1497039800;12.037;4.682;6.610;5.164;8.555
1497039805;12.056;4.675;6.606;5.162;8.585
1497039810;12.387;4.739;6.591;5.160;8.618
1497039815;12.063;4.676;6.596;5.149;8.759
1497039820;12.096;4.689;6.597;5.161;8.615
1497039825;12.093;4.689;6.589;5.161;8.607
1497039830;12.377;4.729;6.584;5.157;8.603
1497039835;12.090;4.684;6.608;5.155;8.731
1497039840;12.059;4.687;6.592;5.163;8.601
1497039845;12.394;4.741;6.581;5.161;8.609
1497039850;12.070;4.676;6.599;5.150;8.742
1497039855;12.095;4.688;6.600;5.162;8.607
1497039860;12.098;4.689;6.610;5.171;8.600
1497039866;12.385;4.740;6.591;5.157;8.590
1497039871;12.089;4.687;6.599;5.165;8.604
1497039876;12.093;4.688;6.595;5.162;8.613
1497039881;12.394;4.740;6.586;5.160;8.624
1497039886;12.096;4.677;6.593;5.151;8.753
1497039891;12.095;4.688;6.590;5.163;8.574
1497039896;12.160;4.682;6.606;5.166;8.577
1497039901;12.375;4.729;6.599;5.155;8.587
1497039906;12.069;4.686;6.593;5.176;8.723
1497039911;12.069;4.682;6.598;5.160;8.622
1497039916;12.386;4.697;6.594;5.160;8.612
1497039921;12.029;4.688;6.599;5.152;8.744
1497039926;12.095;4.688;6.599;5.161;8.611
1497039931;12.224;4.688;6.610;5.161;8.607
1497039936;12.356;4.732;6.592;5.151;8.614
1497039941;12.057;4.680;6.599;5.163;8.728
1497039946;12.088;4.685;6.609;5.162;8.613
1497039951;12.393;4.739;6.597;5.162;8.607
1497039956;12.030;4.739;6.583;5.153;8.742
1497039961;12.095;4.687;6.610;5.164;8.579
1497039966;12.254;4.681;6.605;5.162;8.596
1497039971;12.359;4.726;6.596;5.152;8.623
1497039976;12.088;4.685;6.597;5.163;8.735
1497039982;12.094;4.686;6.596;5.163;8.607
1497039987;12.394;4.739;6.614;5.162;8.611
1497039992;12.030;4.686;6.604;5.150;8.738
1497039997;12.059;4.679;6.595;5.161;8.583
1497040002;12.217;4.683;6.620;5.164;8.596
1497040007;12.385;4.738;6.595;5.151;8.647
1497040012;12.095;4.687;6.591;5.167;8.746
1497040017;12.094;4.686;6.602;5.163;8.621
1497040022;12.393;4.714;6.612;5.162;8.612
1497040027;11.984;4.731;6.593;5.154;8.727
1497040032;12.088;4.687;6.592;5.169;8.554
1497040037;12.087;4.686;6.593;5.161;8.608
1497040042;12.393;4.739;6.583;5.161;8.604
1497040047;12.084;4.677;6.597;5.154;8.738
1497040052;12.095;4.688;6.596;5.162;8.612
1497040057;12.091;4.685;6.593;5.166;8.580
1497040062;12.385;4.739;6.592;5.153;8.579
1497040067;12.059;4.685;6.589;5.158;8.750
1497040072;12.095;4.687;6.608;5.163;8.610
1497040077;12.393;4.710;6.610;5.162;8.621
1497040082;12.029;4.687;6.590;5.150;8.743
1497040087;12.094;4.688;6.587;5.166;8.555
1497040093;12.129;4.687;6.589;5.164;8.602
1497040098;12.358;4.732;6.602;5.151;8.628
1497040103;12.086;4.688;6.597;5.168;8.737
1497040108;12.094;4.688;6.589;5.162;8.613
1497040113;12.392;4.717;6.588;5.162;8.613
1497040118;12.029;4.740;6.604;5.153;8.735
1497040123;12.062;4.680;6.608;5.164;8.569
1497040128;12.057;4.681;6.604;5.164;8.600
1497040133;12.385;4.738;6.584;5.160;8.619
1497040138;12.084;4.677;6.593;5.154;8.739
1497040143;12.093;4.688;6.605;5.162;8.602
1497040148;12.392;4.740;6.607;5.162;8.619
1497040153;11.998;4.733;6.583;5.156;8.733
1497040158;12.055;4.682;6.598;5.165;8.556
1497040163;12.085;4.688;6.616;5.165;8.619
1497040168;12.392;4.739;6.597;5.162;8.607
1497040173;12.094;4.677;6.610;5.161;8.734
1497040178;12.094;4.689;6.608;5.163;8.619
1497040183;12.333;4.733;6.599;5.161;8.589
1497040188;11.986;4.687;6.595;5.154;8.732
1497040193;12.088;4.687;6.611;5.160;8.583
1497040199;12.093;4.687;6.610;5.161;8.612
1497040204;12.393;4.741;6.582;5.165;8.610
1497040209;12.094;4.674;6.609;5.151;8.740
1497040214;12.094;4.679;6.601;5.166;8.599
1497040219;12.365;4.683;6.599;5.164;8.595
1497040224;12.358;4.738;6.585;5.150;8.735
1497040229;12.094;4.688;6.599;5.163;8.757
1497040234;12.094;4.688;6.602;5.160;8.611
1497040239;12.392;4.739;6.606;5.161;8.608
1497040244;12.029;4.715;6.590;5.165;8.735
1497040249;12.088;4.687;6.589;5.162;8.569
1497040254;12.061;4.681;6.605;5.161;8.615
1497040259;12.388;4.739;6.590;5.162;8.609
1497040264;12.094;4.677;6.597;5.160;8.705
1497040269;12.094;4.686;6.603;5.160;8.609
1497040274;12.393;4.740;6.588;5.162;8.594
1497040279;11.995;4.673;6.600;5.154;8.752
1497040284;12.070;4.681;6.606;5.165;8.578
1497040289;12.084;4.685;6.603;5.160;8.607
1497040294;12.242;4.739;6.600;5.151;8.744
1497040299;12.094;4.687;6.606;5.162;8.577
1497040304;12.094;4.688;6.614;5.162;8.605
1497040309;12.354;4.735;6.606;5.163;8.600
1497040315;12.011;4.671;6.598;5.168;8.728
1497040320;12.087;4.685;6.589;5.163;8.572
1497040325;12.092;4.688;6.596;5.164;8.610
1497040330;12.391;4.740;6.594;5.158;8.605
1497040335;12.094;4.680;6.614;5.155;8.736
1497040340;12.058;4.681;6.602;5.165;8.581
1497040345;12.340;4.680;6.606;5.167;8.586
1497040350;12.214;4.739;6.591;5.152;8.748
1497040355;12.094;4.688;6.591;5.164;8.673
1497040360;12.094;4.688;6.599;5.164;8.611
1497040365;12.391;4.740;6.593;5.162;8.605
1497040370;11.999;4.672;6.585;5.152;8.734
1497040375;12.081;4.680;6.608;5.163;8.569
1497040380;12.085;4.686;6.598;5.161;8.602
1497040385;12.332;4.740;6.591;5.151;8.752
1497040390;12.094;4.688;6.606;5.165;8.640
1497040395;12.093;4.689;6.604;5.164;8.604
1497040400;12.391;4.737;6.588;5.170;8.608
1497040405;12.025;4.675;6.585;5.165;8.722
1497040410;12.059;4.686;6.611;5.160;8.571
1497040415;12.092;4.688;6.589;5.163;8.610
1497040420;12.391;4.739;6.592;5.152;8.603
1497040425;12.094;4.681;6.611;5.149;8.755
1497040431;12.094;4.689;6.606;5.162;8.604
1497040436;12.355;4.684;6.613;5.164;8.599
1497040441;12.091;4.739;6.586;5.151;8.752
1497040446;12.095;4.688;6.618;5.163;8.692
1497040451;12.093;4.687;6.608;5.160;8.611
1497040456;12.390;4.739;6.615;5.160;8.607
1497040461;12.030;4.679;6.580;5.151;8.750
1497040466;12.058;4.681;6.616;5.162;8.579
1497040471;12.054;4.681;6.603;5.163;8.601
1497040476;12.384;4.740;6.592;5.157;8.607
1497040481;12.095;4.676;6.615;5.150;8.748
1497040486;12.094;4.687;6.587;5.159;8.608
1497040491;12.391;4.687;6.590;5.161;8.609
1497040496;12.239;4.732;6.579;5.155;8.728
1497040501;12.062;4.683;6.622;5.165;8.708
1497040506;12.056;4.682;6.603;5.162;8.607
1497040511;12.360;4.736;6.601;5.163;8.607
1497040516;12.022;4.706;6.594;5.152;8.737
1497040521;12.095;4.689;6.591;5.163;8.579
1497040526;12.091;4.689;6.605;5.164;8.609
1497040531;12.391;4.741;6.597;5.163;8.604
1497040536;12.054;4.671;6.612;5.163;8.730
1497040541;12.055;4.682;6.611;5.161;8.597
1497040547;12.384;4.738;6.595;5.158;8.604
1497040552;12.030;4.681;6.586;5.148;8.742
1497040557;12.093;4.688;6.610;5.158;8.615
1497040562;12.391;4.687;6.591;5.161;8.610
1497040567;11.988;4.681;6.591;5.149;8.726
1497040572;12.050;4.682;6.592;5.162;8.559
1497040577;12.083;4.688;6.613;5.161;8.602
1497040582;12.390;4.741;6.594;5.152;8.614
1497040587;12.094;4.687;6.592;5.153;8.750
1497040592;12.094;4.688;6.609;5.161;8.606
1497040597;12.384;4.682;6.608;5.164;8.579
1497040602;12.066;4.729;6.602;5.152;8.736
1497040607;12.087;4.686;6.589;5.160;8.615
1497040612;12.092;4.688;6.609;5.160;8.607
1497040617;12.390;4.741;6.595;5.160;8.615
1497040622;12.033;4.678;6.612;5.152;8.750
1497040627;12.093;4.690;6.594;5.160;8.611
1497040632;12.354;4.697;6.635;5.163;8.606
1497040637;12.019;4.739;6.582;5.148;8.748
1497040642;12.093;4.688;6.587;5.158;8.580
1497040647;12.092;4.689;6.603;5.157;8.607
1497040652;12.390;4.742;6.596;5.158;8.604
1497040657;12.071;4.678;6.598;5.150;8.746
1497040663;12.057;4.683;6.610;5.180;8.548
1497040668;12.082;4.688;6.610;5.161;8.614
1497040673;12.389;4.741;6.582;5.149;8.601
1497040678;12.093;4.687;6.606;5.152;8.751
1497040683;12.091;4.688;6.608;5.159;8.609
1497040688;12.390;4.741;6.598;5.161;8.608
1497040693;11.994;4.670;6.594;5.160;8.724
1497040698;12.086;4.688;6.589;5.158;8.573
1497040703;12.089;4.687;6.586;5.157;8.608
1497040708;12.389;4.739;6.579;5.148;8.614
1497040713;12.094;4.683;6.586;5.148;8.739
1497040718;12.092;4.688;6.609;5.159;8.615
1497040723;12.342;4.735;6.602;5.162;8.577
1497040728;11.998;4.675;6.587;5.152;8.749
1497040733;12.094;4.688;6.582;5.160;8.584
1497040738;12.089;4.686;6.609;5.158;8.612
1497040743;12.390;4.739;6.582;5.152;8.613
1497040748;12.094;4.678;6.613;5.148;8.742
1497040753;12.084;4.680;6.601;5.162;8.574
1497040758;12.357;4.686;6.587;5.162;8.609
1497040763;12.310;4.741;6.599;5.153;8.749
1497040768;12.093;4.688;6.594;5.164;8.726
1497040773;12.083;4.688;6.603;5.162;8.610
1497040779;12.391;4.739;6.599;5.162;8.607
1497040784;12.029;4.712;6.591;5.153;8.709
1497040789;12.056;4.684;6.589;5.159;8.570
1497040794;12.091;4.688;6.595;5.161;8.612
1497040799;12.390;4.740;6.593;5.165;8.613
1497040804;12.094;4.677;6.610;5.163;8.747
1497040809;12.092;4.689;6.597;5.163;8.611
1497040814;12.391;4.740;6.609;5.162;8.610
1497040819;11.991;4.708;6.597;5.151;8.737
1497040824;12.082;4.687;6.600;5.159;8.581
1497040829;12.090;4.685;6.592;5.158;8.606
1497040834;12.390;4.738;6.593;5.162;8.615
1497040839;12.094;4.674;6.592;5.150;8.744
1497040844;12.093;4.686;6.603;5.161;8.607
1497040849;12.195;4.681;6.602;5.163;8.602
1497040854;12.383;4.737;6.579;5.151;8.638
1497040859;12.092;4.686;6.608;5.165;8.750
1497040864;12.092;4.686;6.586;5.158;8.606
1497040869;12.390;4.709;6.586;5.158;8.616
1497040874;12.027;4.737;6.594;5.148;8.754
1497040879;12.046;4.679;6.600;5.163;8.546
1497040884;12.084;4.683;6.602;5.161;8.605
1497040889;12.390;4.737;6.581;5.160;8.607
1497040895;12.076;4.675;6.597;5.153;8.758
1497040900;12.092;4.686;6.592;5.161;8.599
1497040905;12.089;4.688;6.585;5.162;8.614
1497040910;12.326;4.734;6.600;5.155;8.576
1497040915;12.086;4.684;6.613;5.154;8.757
1497040920;12.092;4.686;6.604;5.160;8.607
1497040925;12.390;4.739;6.580;5.160;8.613
1497040930;12.029;4.674;6.581;5.150;8.746
1497040935;12.091;4.685;6.607;5.158;8.586
1497040940;12.090;4.681;6.604;5.161;8.604
1497040945;12.382;4.737;6.582;5.156;8.601
1497040950;12.092;4.678;6.606;5.153;8.746
1497040955;12.093;4.688;6.589;5.161;8.608
1497040960;12.376;4.689;6.607;5.161;8.611
1497040965;12.389;4.740;6.586;5.151;8.744
1497040970;12.093;4.687;6.592;5.168;8.711
1497040975;12.084;4.686;6.602;5.160;8.607
1497040980;12.390;4.740;6.600;5.160;8.608
1497040985;12.021;4.719;6.595;5.151;8.745
1497040990;12.092;4.687;6.600;5.161;8.580
1497040995;12.091;4.688;6.605;5.160;8.612
1497041000;12.390;4.738;6.582;5.158;8.586
1497041005;12.060;4.669;6.593;5.151;8.755
1497041011;12.092;4.687;6.590;5.162;8.606
1497041016;12.166;4.687;6.604;5.161;8.611
1497041021;12.389;4.739;6.596;5.152;8.608
1497041026;12.092;4.687;6.591;5.161;8.761
1497041031;12.091;4.687;6.606;5.160;8.617
1497041036;12.356;4.706;6.603;5.161;8.612
1497041041;12.019;4.734;6.582;5.150;8.744
1497041046;12.092;4.687;6.602;5.164;8.578
1497041051;12.091;4.688;6.610;5.163;8.605
1497041056;12.390;4.740;6.576;5.161;8.613
1497041061;12.053;4.675;6.590;5.150;8.752
1497041066;12.057;4.682;6.606;5.165;8.558
1497041071;12.081;4.686;6.585;5.161;8.605
1497041076;12.389;4.739;6.592;5.150;8.618
1497041081;12.092;4.684;6.583;5.147;8.746
1497041086;12.092;4.687;6.604;5.161;8.610
1497041091;12.390;4.687;6.586;5.161;8.613
1497041096;12.114;4.731;6.595;5.151;8.734
1497041101;12.085;4.686;6.618;5.163;8.595
1497041106;12.059;4.682;6.610;5.163;8.581
1497041111;12.359;4.733;6.590;5.154;8.608
1497041116;12.086;4.677;6.616;5.151;8.737
1497041121;12.092;4.687;6.617;5.162;8.619
1497041127;12.390;4.687;6.596;5.163;8.613
1497041132;12.250;4.739;6.596;5.151;8.735
1497041137;12.048;4.679;6.593;5.162;8.661
1497041142;12.083;4.684;6.603;5.161;8.584
1497041147;12.361;4.738;6.589;5.161;8.621
1497041152;12.028;4.696;6.581;5.152;8.750
1497041157;12.092;4.688;6.611;5.163;8.575
1497041162;12.091;4.687;6.598;5.163;8.609
1497041167;12.273;4.732;6.605;5.158;8.725
1497041172;12.085;4.685;6.599;5.164;8.607
1497041177;12.055;4.680;6.596;5.160;8.601
1497041182;12.386;4.738;6.608;5.160;8.604
1497041187;12.026;4.685;6.597;5.152;8.762
1497041192;12.092;4.688;6.596;5.164;8.578
1497041197;12.090;4.687;6.597;5.173;8.599
1497041202;12.381;4.737;6.585;5.150;8.711
1497041207;12.058;4.680;6.598;5.163;8.751
1497041212;12.083;4.686;6.605;5.163;8.605
1497041217;12.389;4.738;6.601;5.162;8.613
1497041222;12.027;4.681;6.584;5.150;8.753
