1497002405;12.004;4.659;6.616;5.111;8.740
1497002410;12.037;4.654;6.611;5.120;8.605
1497002415;12.281;4.659;6.619;5.121;8.599
1497002420;12.366;4.711;6.600;5.113;8.583
1497002425;12.069;4.660;6.613;5.128;8.738
1497002430;12.069;4.660;6.624;5.122;8.603
1497002435;12.367;4.694;6.627;5.122;8.609
1497002440;11.967;4.705;6.609;5.115;8.715
1497002445;12.063;4.659;6.610;5.124;8.580
1497002450;12.069;4.659;6.615;5.122;8.599
1497002455;12.366;4.711;6.595;5.113;8.580
1497002460;12.070;4.658;6.626;5.116;8.731
1497002466;12.070;4.659;6.600;5.122;8.611
1497002471;12.326;4.651;6.603;5.125;8.583
1497002476;12.093;4.709;6.600;5.113;8.733
1497002481;12.070;4.659;6.610;5.124;8.574
1497002486;12.066;4.659;6.597;5.122;8.605
1497002491;12.366;4.711;6.601;5.111;8.596
1497002496;12.070;4.652;6.606;5.110;8.744
1497002501;12.055;4.644;6.606;5.122;8.590
1497002506;12.360;4.658;6.617;5.123;8.580
1497002511;12.232;4.712;6.600;5.113;8.730
1497002516;12.070;4.660;6.616;5.124;8.686
1497002521;12.070;4.660;6.598;5.122;8.593
1497002526;12.366;4.711;6.603;5.118;8.604
1497002531;12.070;4.647;6.616;5.117;8.727
1497002536;12.063;4.657;6.624;5.119;8.589
1497002541;12.368;4.659;6.607;5.120;8.606
1497002546;12.068;4.701;6.598;5.111;8.746
1497002551;12.071;4.659;6.599;5.119;8.571
1497002556;12.368;4.664;6.599;5.118;8.614
1497002561;11.993;4.711;6.600;5.113;8.683
1497002566;12.042;4.658;6.601;5.123;8.565
1497002571;12.070;4.660;6.597;5.122;8.586
1497002576;12.368;4.711;6.599;5.112;8.592
1497002582;12.071;4.655;6.621;5.109;8.730
1497002587;12.071;4.658;6.595;5.119;8.609
1497002592;12.369;4.659;6.627;5.120;8.608
1497002597;12.071;4.708;6.608;5.123;8.707
1497002602;12.064;4.658;6.613;5.121;8.627
1497002607;12.070;4.659;6.611;5.118;8.594
1497002612;12.368;4.711;6.597;5.119;8.602
1497002617;12.006;4.670;6.597;5.111;8.727
1497002622;12.071;4.659;6.612;5.122;8.566
1497002627;12.069;4.660;6.620;5.124;8.576
1497002632;12.331;4.707;6.598;5.125;8.597
1497002637;12.070;4.648;6.609;5.114;8.734
1497002642;12.071;4.659;6.605;5.121;8.588
1497002647;12.368;4.710;6.618;5.119;8.592
1497002652;12.006;4.701;6.603;5.110;8.733
1497002657;12.071;4.659;6.623;5.122;8.570
1497002662;12.036;4.653;6.612;5.121;8.606
1497002667;12.361;4.711;6.605;5.122;8.607
1497002672;12.071;4.648;6.605;5.111;8.729
1497002677;12.072;4.658;6.608;5.120;8.605
1497002682;12.078;4.658;6.625;5.120;8.592
1497002687;12.368;4.710;6.603;5.112;8.596
1497002692;12.045;4.654;6.619;5.125;8.581
1497002698;12.062;4.658;6.613;5.121;8.613
1497002703;12.368;4.710;6.602;5.117;8.587
1497002708;12.071;4.647;6.609;5.112;8.730
1497002713;12.072;4.659;6.603;5.121;8.596
1497002718;12.368;4.659;6.609;5.121;8.584
1497002723;12.342;4.704;6.590;5.115;8.666
1497002728;12.066;4.659;6.626;5.127;8.734
1497002733;12.072;4.659;6.618;5.123;8.590
1497002738;12.368;4.698;6.622;5.122;8.592
1497002743;12.007;4.710;6.597;5.110;8.730
1497002748;12.072;4.657;6.620;5.122;8.555
1497002753;12.057;4.650;6.612;5.124;8.577
1497002758;12.361;4.709;6.603;5.112;8.645
1497002763;12.072;4.659;6.600;5.123;8.605
1497002768;12.071;4.659;6.618;5.123;8.589
1497002773;12.369;4.712;6.612;5.124;8.618
1497002778;12.037;4.647;6.600;5.115;8.746
1497002783;12.072;4.659;6.615;5.139;8.540
1497002788;12.363;4.691;6.608;5.121;8.583
1497002793;12.005;4.710;6.602;5.111;8.741
1497002798;12.072;4.658;6.605;5.122;8.561
1497002803;12.071;4.658;6.612;5.120;8.593
1497002808;12.369;4.711;6.611;5.120;8.609
1497002814;12.038;4.648;6.604;5.116;8.712
1497002819;12.047;4.658;6.610;5.123;8.584
1497002824;12.369;4.668;6.597;5.121;8.605
1497002829;12.004;4.709;6.604;5.110;8.741
1497002834;12.072;4.659;6.623;5.120;8.557
1497002839;12.071;4.660;6.598;5.121;8.589
1497002844;12.369;4.710;6.612;5.120;8.594
1497002849;11.977;4.641;6.612;5.110;8.743
1497002854;12.065;4.658;6.598;5.120;8.568
1497002859;12.068;4.658;6.628;5.122;8.592
1497002864;12.369;4.708;6.604;5.116;8.602
1497002869;12.073;4.647;6.621;5.110;8.746
1497002874;12.072;4.658;6.599;5.118;8.602
1497002879;12.335;4.704;6.607;5.123;8.591
1497002884;12.007;4.645;6.604;5.111;8.752
1497002889;12.073;4.659;6.599;5.120;8.565
1497002894;12.068;4.658;6.607;5.120;8.600
1497002899;12.369;4.709;6.603;5.111;8.608
1497002904;12.073;4.650;6.624;5.119;8.749
1497002909;12.001;4.651;6.611;5.123;8.583
1497002914;12.362;4.709;6.596;5.120;8.598
1497002919;12.009;4.647;6.600;5.113;8.747
1497002924;12.073;4.659;6.608;5.123;8.580
1497002930;12.069;4.658;6.602;5.122;8.597
1497002935;12.369;4.710;6.603;5.125;8.617
1497002940;12.074;4.641;6.641;5.115;8.730
1497002945;12.066;4.658;6.608;5.122;8.596
1497002950;12.214;4.658;6.612;5.121;8.614
1497002955;12.369;4.709;6.602;5.112;8.683
1497002960;12.074;4.658;6.628;5.122;8.739
1497002965;12.072;4.658;6.621;5.120;8.601
1497002970;12.370;4.709;6.602;5.135;8.568
1497002975;12.065;4.645;6.610;5.110;8.741
1497002980;12.072;4.658;6.618;5.121;8.601
1497002985;12.149;4.658;6.627;5.122;8.599
1497002990;12.369;4.710;6.600;5.114;8.676
1497002995;12.074;4.659;6.623;5.127;8.755
1497003000;12.040;4.651;6.620;5.125;8.538
1497003005;12.344;4.709;6.602;5.120;8.604
1497003010;12.074;4.647;6.616;5.114;8.753
1497003015;12.073;4.658;6.625;5.120;8.607
1497003020;12.369;4.657;6.615;5.121;8.592
1497003025;12.334;4.709;6.600;5.112;8.750
1497003030;12.074;4.658;6.604;5.124;8.737
1497003035;12.040;4.652;6.616;5.123;8.618
1497003040;12.355;4.710;6.623;5.122;8.615
1497003045;12.008;4.701;6.595;5.111;8.744
1497003051;12.073;4.657;6.608;5.120;8.589
1497003056;12.070;4.658;6.618;5.119;8.606
1497003061;12.362;4.710;6.602;5.111;8.616
1497003066;12.035;4.651;6.620;5.128;8.732
1497003071;12.065;4.657;6.604;5.119;8.603
1497003076;12.370;4.710;6.609;5.120;8.608
1497003081;12.008;4.710;6.604;5.112;8.741
1497003086;12.074;4.659;6.613;5.123;8.555
1497003091;12.071;4.659;6.600;5.121;8.594
1497003096;12.295;4.703;6.608;5.121;8.580
1497003101;12.040;4.646;6.599;5.111;8.730
1497003106;12.074;4.660;6.619;5.121;8.614
1497003111;12.069;4.659;6.600;5.120;8.614
1497003116;12.369;4.711;6.596;5.104;8.608
1497003121;12.074;4.655;6.605;5.118;8.649
1497003126;12.061;4.650;6.612;5.119;8.595
1497003131;12.336;4.705;6.615;5.122;8.594
1497003136;12.023;4.647;6.605;5.111;8.729
1497003141;12.074;4.656;6.624;5.117;8.579
1497003146;12.069;4.659;6.618;5.117;8.596
1497003151;12.370;4.711;6.603;5.109;8.586
1497003156;12.074;4.654;6.610;5.114;8.683
1497003161;12.039;4.659;6.626;5.121;8.605
1497003167;12.369;4.659;6.616;5.120;8.597
1497003172;12.160;4.711;6.602;5.110;8.748
1497003177;12.074;4.659;6.605;5.120;8.601
1497003182;12.070;4.659;6.611;5.119;8.600
1497003187;12.371;4.710;6.602;5.115;8.592
1497003192;12.064;4.646;6.627;5.111;8.727
1497003197;12.020;4.656;6.633;5.151;8.572
1497003202;12.334;4.654;6.609;5.123;8.590
1497003207;12.364;4.711;6.584;5.113;8.669
1497003212;12.074;4.660;6.628;5.123;8.743
1497003217;12.074;4.660;6.627;5.120;8.614
1497003222;12.372;4.711;6.600;5.117;8.608
1497003227;12.008;4.706;6.598;5.110;8.727
1497003232;12.041;4.655;6.623;5.123;8.556
1497003237;12.065;4.657;6.604;5.120;8.606
1497003242;12.371;4.711;6.602;5.120;8.593
1497003247;12.065;4.648;6.611;5.110;8.735
1497003252;12.075;4.659;6.621;5.117;8.585
1497003257;12.064;4.659;6.608;5.118;8.595
1497003262;12.335;4.705;6.596;5.113;8.584
1497003267;12.068;4.658;6.629;5.121;8.596
1497003272;12.073;4.660;6.600;5.118;8.613
1497003277;12.372;4.711;6.599;5.118;8.600
1497003283;12.032;4.648;6.603;5.110;8.745
1497003288;12.075;4.660;6.613;5.119;8.564
1497003293;12.035;4.653;6.608;5.122;8.588
1497003298;12.365;4.711;6.601;5.115;8.598
1497003303;12.075;4.650;6.605;5.110;8.730
1497003308;12.076;4.660;6.617;5.119;8.605
1497003313;12.372;4.660;6.601;5.118;8.606
1497003318;12.373;4.712;6.603;5.107;8.740
1497003323;12.042;4.651;6.614;5.118;8.585
1497003328;12.093;4.659;6.618;5.119;8.599
1497003333;12.371;4.713;6.604;5.112;8.595
1497003338;12.074;4.660;6.613;5.120;8.746
1497003343;12.075;4.660;6.627;5.118;8.593
1497003348;12.373;4.678;6.608;5.117;8.589
1497003353;12.008;4.709;6.628;5.114;8.726
1497003358;12.068;4.659;6.622;5.119;8.556
1497003363;12.140;4.660;6.625;5.118;8.606
1497003368;12.372;4.712;6.603;5.111;8.586
1497003373;12.075;4.660;6.622;5.122;8.751
1497003378;12.076;4.659;6.622;5.117;8.596
1497003383;12.373;4.692;6.607;5.121;8.571
1497003388;11.977;4.710;6.601;5.112;8.737
1497003393;12.074;4.660;6.591;5.122;8.574
1497003399;12.046;4.660;6.625;5.120;8.606
1497003404;12.372;4.712;6.609;5.110;8.600
1497003409;12.075;4.659;6.603;5.113;8.750
1497003414;12.075;4.659;6.615;5.117;8.597
1497003419;12.335;4.651;6.619;5.118;8.615
1497003424;11.992;4.659;6.611;5.108;8.734
1497003429;12.075;4.659;6.628;5.117;8.594
1497003434;12.373;4.679;6.608;5.117;8.614
1497003439;12.008;4.711;6.605;5.109;8.749
1497003444;12.075;4.661;6.627;5.122;8.559
1497003449;12.049;4.654;6.616;5.119;8.614
1497003454;12.361;4.709;6.603;5.107;8.608
1497003459;12.076;4.659;6.604;5.123;8.729
1497003464;12.075;4.660;6.615;5.118;8.613
1497003469;12.365;4.712;6.613;5.120;8.607
1497003474;12.010;4.711;6.605;5.109;8.746
1497003479;12.040;4.653;6.624;5.120;8.551
1497003484;12.365;4.652;6.622;5.118;8.594
1497003489;12.150;4.711;6.604;5.111;8.733
1497003494;12.076;4.661;6.613;5.122;8.685
1497003499;12.075;4.660;6.601;5.117;8.604
1497003504;12.373;4.711;6.603;5.115;8.605
1497003509;11.972;4.639;6.614;5.107;8.729
1497003515;12.068;4.659;6.618;5.117;8.591
1497003520;12.373;4.661;6.624;5.119;8.612
1497003525;12.123;4.712;6.605;5.110;8.746
1497003530;12.076;4.660;6.624;5.119;8.708
1497003535;12.075;4.659;6.602;5.115;8.595
1497003540;12.373;4.712;6.620;5.126;8.584
1497003545;11.978;4.647;6.617;5.109;8.734
1497003550;12.062;4.660;6.614;5.116;8.602
1497003555;12.374;4.659;6.626;5.115;8.600
1497003560;12.234;4.711;6.604;5.106;8.750
1497003565;12.076;4.661;6.615;5.120;8.745
1497003570;12.076;4.660;6.625;5.117;8.584
1497003575;12.339;4.706;6.601;5.105;8.601
1497003580;12.076;4.653;6.608;5.104;8.740
1497003585;12.077;4.660;6.609;5.116;8.588
1497003590;12.374;4.660;6.625;5.119;8.605
1497003595;12.084;4.711;6.605;5.108;8.738
1497003600;12.077;4.659;6.619;5.117;8.579
1497003605;12.027;4.658;6.613;5.116;8.615
1497003610;12.366;4.712;6.605;5.109;8.617
1497003615;12.077;4.660;6.630;5.115;8.746
1497003620;12.075;4.660;6.629;5.116;8.612
1497003625;12.374;4.669;6.605;5.115;8.595
1497003631;12.010;4.711;6.604;5.106;8.747
1497003636;12.041;4.651;6.615;5.120;8.558
1497003641;12.069;4.658;6.611;5.116;8.611
1497003646;12.374;4.712;6.612;5.118;8.596
1497003651;12.014;4.648;6.604;5.109;8.749
1497003656;12.076;4.659;6.625;5.117;8.567
1497003661;12.074;4.659;6.612;5.116;8.605
1497003666;12.057;4.696;6.588;5.110;8.718
1497003671;12.070;4.659;6.626;5.118;8.575
1497003676;12.073;4.661;6.624;5.118;8.599
1497003681;12.374;4.712;6.604;5.119;8.593
1497003686;12.078;4.649;6.609;5.107;8.734
1497003691;12.077;4.658;6.609;5.116;8.614
1497003696;12.374;4.711;6.617;5.123;8.553
1497003701;11.993;4.681;6.605;5.109;8.732
1497003706;12.077;4.660;6.624;5.117;8.573
1497003711;12.073;4.659;6.610;5.116;8.597
1497003716;12.375;4.712;6.604;5.116;8.599
1497003721;12.078;4.650;6.632;5.117;8.708
1497003726;12.076;4.660;6.621;5.118;8.606
1497003731;12.346;4.705;6.605;5.116;8.594
1497003736;12.004;4.648;6.604;5.107;8.740
1497003741;12.077;4.660;6.621;5.118;8.571
1497003747;12.074;4.660;6.617;5.118;8.608
1497003752;12.375;4.711;6.605;5.119;8.617
1497003757;12.078;4.647;6.615;5.107;8.747
1497003762;12.041;4.653;6.620;5.119;8.588
1497003767;12.264;4.659;6.622;5.119;8.587
1497003772;12.374;4.712;6.605;5.109;8.636
1497003777;12.077;4.660;6.631;5.119;8.730
1497003782;12.076;4.659;6.609;5.118;8.588
1497003787;12.375;4.713;6.606;5.119;8.591
1497003792;12.045;4.636;6.632;5.113;8.727
1497003797;12.070;4.643;6.622;5.145;8.558
1497003802;12.314;4.650;6.615;5.119;8.582
1497003807;12.367;4.711;6.605;5.111;8.680
1497003812;12.078;4.659;6.611;5.120;8.604
1497003817;12.075;4.658;6.610;5.117;8.587
1497003822;12.375;4.710;6.605;5.116;8.590
1497003827;12.078;4.648;6.610;5.112;8.733
1497003832;12.045;4.651;6.615;5.136;8.579
1497003837;12.327;4.657;6.612;5.116;8.588
1497003842;12.375;4.710;6.607;5.109;8.669
1497003847;12.078;4.659;6.607;5.121;8.743
1497003852;12.077;4.660;6.629;5.119;8.617
1497003857;12.376;4.706;6.623;5.117;8.609
1497003863;11.996;4.700;6.618;5.107;8.702
1497003868;12.061;4.657;6.609;5.117;8.563
1497003873;12.077;4.659;6.607;5.116;8.605
1497003878;12.376;4.711;6.595;5.116;8.605
1497003883;12.041;4.648;6.606;5.109;8.747
1497003888;12.077;4.660;6.625;5.119;8.574
1497003893;12.075;4.659;6.619;5.119;8.590
1497003898;12.342;4.704;6.616;5.104;8.588
1497003903;12.071;4.654;6.608;5.117;8.591
1497003908;12.075;4.658;6.628;5.116;8.594
1497003913;12.375;4.710;6.605;5.117;8.591
1497003918;12.078;4.647;6.625;5.107;8.738
1497003923;12.077;4.659;6.630;5.116;8.597
1497003928;12.180;4.653;6.624;5.118;8.585
1497003933;12.368;4.709;6.600;5.108;8.588
1497003938;12.078;4.659;6.615;5.118;8.739
1497003943;12.078;4.659;6.623;5.118;8.593
1497003948;12.376;4.681;6.609;5.120;8.588
1497003953;12.011;4.712;6.607;5.111;8.735
1497003958;12.044;4.643;6.611;5.126;8.549
1497003963;12.070;4.658;6.616;5.118;8.600
1497003968;12.376;4.711;6.607;5.109;8.578
1497003973;12.079;4.658;6.630;5.114;8.733
1497003979;12.078;4.661;6.631;5.120;8.596
1497003984;12.376;4.665;6.612;5.119;8.599
1497003989;12.011;4.708;6.614;5.115;8.716
1497003994;12.072;4.658;6.610;5.120;8.549
1497003999;12.060;4.659;6.611;5.116;8.612
1497004004;12.376;4.712;6.606;5.108;8.605
1497004009;12.077;4.660;6.624;5.119;8.746
1497004014;12.079;4.660;6.630;5.119;8.594
1497004019;12.377;4.674;6.618;5.120;8.585
1497004024;11.979;4.654;6.620;5.108;8.727
1497004029;12.078;4.659;6.610;5.115;8.619
1497004034;12.377;4.660;6.628;5.117;8.599
1497004039;12.376;4.711;6.608;5.109;8.737
1497004044;12.078;4.660;6.633;5.122;8.738
1497004049;12.079;4.660;6.606;5.119;8.602
1497004054;12.343;4.705;6.627;5.118;8.605
1497004059;12.006;4.708;6.606;5.107;8.742
1497004064;12.079;4.659;6.623;5.116;8.569
1497004069;12.078;4.660;6.606;5.117;8.615
1497004074;12.377;4.712;6.607;5.117;8.602
1497004079;12.079;4.650;6.627;5.111;8.748
1497004084;12.043;4.654;6.624;5.126;8.567
1497004089;12.066;4.658;6.619;5.117;8.592
1497004095;12.376;4.711;6.605;5.107;8.596
1497004100;12.079;4.659;6.619;5.113;8.754
1497004105;12.080;4.659;6.610;5.117;8.597
1497004110;12.377;4.668;6.614;5.116;8.606
1497004115;12.012;4.660;6.623;5.109;8.745
1497004120;12.046;4.654;6.620;5.119;8.610
1497004125;12.372;4.660;6.609;5.118;8.617
1497004130;12.376;4.712;6.606;5.107;8.720
1497004135;12.079;4.659;6.626;5.117;8.743
1497004140;12.079;4.660;6.614;5.116;8.615
1497004145;12.377;4.711;6.608;5.111;8.612
1497004150;12.047;4.643;6.633;5.109;8.748
1497004155;12.072;4.660;6.629;5.117;8.602
1497004160;12.377;4.660;6.606;5.116;8.604
1497004165;12.364;4.712;6.605;5.105;8.739
1497004170;12.079;4.658;6.606;5.117;8.742
1497004175;12.079;4.659;6.631;5.115;8.602
1497004180;12.336;4.706;6.617;5.121;8.586
1497004185;12.073;4.647;6.618;5.109;8.747
1497004190;12.080;4.661;6.606;5.118;8.594
1497004195;12.248;4.660;6.612;5.119;8.609
1497004200;12.377;4.711;6.605;5.108;8.657
1497004205;12.079;4.660;6.621;5.121;8.620
1497004211;12.078;4.660;6.620;5.140;8.584
1497004216;12.370;4.710;6.611;5.113;8.611
1497004221;12.080;4.648;6.628;5.106;8.736
1497004226;12.080;4.659;6.612;5.115;8.592
1497004231;12.361;4.659;6.618;5.116;8.604
1497004236;12.376;4.711;6.605;5.106;8.748
1497004241;12.080;4.659;6.604;5.117;8.740
1497004246;12.046;4.653;6.611;5.118;8.590
1497004251;12.348;4.710;6.613;5.117;8.612
1497004256;12.014;4.710;6.605;5.107;8.755
1497004261;12.073;4.659;6.613;5.118;8.558
1497004266;12.324;4.659;6.613;5.116;8.592
1497004271;12.377;4.711;6.598;5.109;8.591
1497004276;12.041;4.654;6.629;5.122;8.736
1497004281;12.072;4.659;6.614;5.117;8.597
1497004286;12.377;4.711;6.619;5.117;8.592
1497004291;12.015;4.713;6.607;5.108;8.736
1497004296;12.080;4.660;6.613;5.118;8.576
1497004301;12.294;4.661;6.621;5.118;8.607
1497004306;12.320;4.705;6.601;5.111;8.611
1497004311;12.073;4.659;6.629;5.120;8.738
1497004316;12.079;4.661;6.628;5.117;8.617
1497004321;12.378;4.711;6.627;5.117;8.602
1497004327;12.015;4.661;6.608;5.108;8.749
1497004332;12.080;4.661;6.621;5.116;8.620
1497004337;12.375;4.655;6.629;5.119;8.570
1497004342;12.258;4.710;6.604;5.105;8.740
1497004347;12.081;4.660;6.625;5.116;8.745
1497004352;12.080;4.660;6.606;5.114;8.620
1497004357;12.377;4.712;6.612;5.115;8.608
1497004362;12.016;4.685;6.608;5.106;8.748
1497004367;12.081;4.661;6.619;5.140;8.549
1497004372;12.071;4.660;6.616;5.116;8.594
1497004377;12.378;4.714;6.606;5.118;8.616
1497004382;12.081;4.651;6.629;5.117;8.735
1497004387;12.080;4.662;6.625;5.116;8.611
1497004392;12.378;4.714;6.626;5.114;8.602
1497004397;12.016;4.697;6.606;5.105;8.667
1497004402;12.068;4.659;6.620;5.115;8.573
1497004407;12.050;4.657;6.620;5.118;8.609
1497004412;12.344;4.702;6.611;5.106;8.614
1497004417;12.074;4.659;6.611;5.114;8.746
1497004422;12.080;4.662;6.608;5.115;8.614
1497004427;12.378;4.676;6.616;5.116;8.592
1497004432;12.015;4.713;6.606;5.104;8.744
1497004438;12.081;4.661;6.632;5.115;8.611
1497004443;12.029;4.653;6.609;5.119;8.586
1497004448;12.371;4.712;6.602;5.105;8.589
1497004453;12.082;4.657;6.636;5.104;8.745
1497004458;12.080;4.662;6.619;5.116;8.593
1497004463;12.378;4.660;6.623;5.116;8.597
1497004468;12.015;4.713;6.608;5.105;8.737
1497004473;12.081;4.657;6.654;5.119;8.643
1497004478;12.072;4.660;6.610;5.115;8.592
1497004483;12.378;4.713;6.625;5.116;8.600
1497004488;12.019;4.650;6.606;5.108;8.738
1497004493;12.082;4.661;6.629;5.116;8.577
1497004498;12.079;4.661;6.618;5.115;8.609
1497004503;12.266;4.713;6.606;5.107;8.717
1497004508;12.049;4.660;6.610;5.116;8.677
1497004513;12.081;4.661;6.628;5.114;8.599
1497004518;12.380;4.713;6.621;5.113;8.595
1497004523;12.019;4.649;6.607;5.105;8.736
1497004528;12.081;4.661;6.631;5.115;8.564
1497004533;12.079;4.662;6.622;5.117;8.615
1497004538;12.342;4.708;6.600;5.116;8.593
1497004543;12.079;4.650;6.612;5.109;8.732
1497004548;12.081;4.661;6.617;5.117;8.616
1497004553;12.371;4.661;6.624;5.115;8.613
1497004559;12.082;4.712;6.606;5.106;8.740
1497004564;12.082;4.660;6.612;5.115;8.574
1497004569;12.044;4.655;6.619;5.117;8.598
1497004574;12.286;4.712;6.606;5.108;8.756
1497004579;12.082;4.662;6.611;5.120;8.625
1497004584;12.079;4.661;6.620;5.117;8.598
1497004589;12.083;4.711;6.609;5.105;8.742
1497004594;12.083;4.660;6.632;5.114;8.573
1497004599;12.043;4.654;6.620;5.116;8.587
1497004604;12.372;4.711;6.605;5.117;8.599
1497004609;12.083;4.650;6.635;5.106;8.748
1497004614;12.071;4.661;6.614;5.116;8.610
1497004619;12.215;4.662;6.612;5.118;8.613
1497004624;12.380;4.714;6.606;5.108;8.590
1497004629;12.030;4.655;6.617;5.119;8.583
1497004634;12.057;4.660;6.617;5.117;8.602
1497004639;12.381;4.715;6.610;5.108;8.596
1497004644;12.083;4.662;6.620;5.112;8.749
1497004649;12.082;4.662;6.626;5.117;8.598
1497004654;12.380;4.660;6.626;5.116;8.596
1497004659;12.017;4.661;6.621;5.120;8.710
1497004664;12.075;4.660;6.614;5.115;8.584
1497004669;12.079;4.662;6.607;5.114;8.602
1497004675;12.380;4.714;6.608;5.104;8.611
1497004680;12.083;4.657;6.636;5.105;8.751
1497004685;12.083;4.662;6.611;5.114;8.600
1497004690;12.380;4.714;6.622;5.115;8.585
1497004695;11.982;4.690;6.613;5.105;8.735
1497004700;12.082;4.662;6.615;5.114;8.568
1497004705;12.080;4.662;6.612;5.115;8.607
1497004710;12.381;4.715;6.608;5.119;8.621
1497004715;12.084;4.652;6.624;5.109;8.754
1497004720;12.081;4.663;6.615;5.116;8.614
1497004725;12.243;4.659;6.628;5.114;8.611
1497004730;12.373;4.713;6.609;5.103;8.703
1497004735;12.082;4.662;6.612;5.117;8.750
1497004740;12.082;4.663;6.629;5.117;8.614
1497004745;12.242;4.714;6.611;5.108;8.742
1497004750;12.083;4.663;6.615;5.117;8.581
1497004755;12.048;4.655;6.635;5.116;8.608
1497004760;12.366;4.713;6.608;5.122;8.614
1497004765;12.076;4.648;6.626;5.109;8.738
1497004770;12.083;4.663;6.612;5.116;8.623
1497004775;12.070;4.660;6.615;5.115;8.600
1497004780;12.380;4.714;6.610;5.106;8.620
1497004785;12.012;4.656;6.639;5.118;8.737
1497004791;12.075;4.660;6.621;5.117;8.607
1497004796;12.381;4.664;6.621;5.114;8.609
1497004801;12.015;4.714;6.608;5.107;8.733
1497004806;12.084;4.662;6.622;5.116;8.618
1497004811;12.082;4.662;6.628;5.115;8.623
1497004816;12.369;4.705;6.625;5.119;8.586
1497004821;12.012;4.680;6.610;5.104;8.734
1497004826;12.084;4.662;6.610;5.112;8.575
1497004831;12.082;4.663;6.617;5.115;8.612
1497004836;12.380;4.715;6.606;5.117;8.604
1497004841;12.083;4.651;6.634;5.104;8.750
1497004846;12.084;4.663;6.632;5.126;8.559
1497004851;12.178;4.656;6.625;5.117;8.588
1497004856;12.374;4.712;6.613;5.106;8.678
1497004861;12.084;4.661;6.632;5.117;8.596
1497004866;12.081;4.662;6.622;5.116;8.609
1497004871;12.380;4.714;6.618;5.115;8.601
1497004876;12.084;4.650;6.613;5.110;8.741
1497004881;12.049;4.657;6.620;5.121;8.589
1497004886;12.122;4.661;6.628;5.116;8.614
1497004891;12.381;4.715;6.610;5.107;8.605
1497004896;12.084;4.663;6.614;5.111;8.754
1497004902;12.084;4.664;6.623;5.118;8.613
1497004907;12.381;4.715;6.613;5.117;8.595
1497004912;11.988;4.646;6.613;5.110;8.734
1497004917;12.078;4.662;6.618;5.116;8.577
1497004922;12.080;4.663;6.632;5.115;8.612
1497004927;12.083;4.714;6.607;5.108;8.751
1497004932;12.084;4.663;6.621;5.119;8.571
1497004937;12.083;4.663;6.632;5.115;8.598
1497004942;12.374;4.707;6.600;5.131;8.583
1497004947;12.078;4.650;6.611;5.110;8.733
1497004952;12.084;4.662;6.621;5.115;8.609
1497004957;12.091;4.663;6.627;5.119;8.621
1497004962;12.381;4.714;6.610;5.109;8.598
1497004967;12.086;4.661;6.615;5.110;8.731
1497004972;12.085;4.662;6.626;5.120;8.572
1497004977;12.348;4.660;6.617;5.119;8.608
1497004982;12.023;4.662;6.612;5.109;8.750
1497004987;12.085;4.661;6.629;5.116;8.586
1497004992;12.080;4.660;6.632;5.115;8.605
1497004997;12.381;4.713;6.606;5.105;8.600
1497005002;12.086;4.659;6.618;5.107;8.738
1497005007;12.052;4.655;6.624;5.117;8.615
1497005012;12.338;4.652;6.624;5.135;8.591
1497005018;12.105;4.712;6.607;5.110;8.732
1497005023;12.084;4.662;6.622;5.120;8.578
1497005028;12.083;4.661;6.633;5.116;8.595
1497005033;12.382;4.712;6.613;5.115;8.611
1497005038;12.021;4.662;6.612;5.108;8.732
1497005043;12.086;4.656;6.647;5.119;8.548
1497005048;12.349;4.651;6.616;5.122;8.587
1497005053;12.165;4.711;6.602;5.111;8.699
1497005058;12.086;4.661;6.622;5.119;8.649
1497005063;12.083;4.660;6.631;5.115;8.614
1497005068;12.382;4.711;6.614;5.116;8.595
1497005073;12.021;4.685;6.612;5.110;8.736
1497005078;12.052;4.655;6.629;5.119;8.575
1497005083;12.077;4.661;6.629;5.117;8.610
1497005088;12.382;4.713;6.606;5.106;8.641
1497005093;12.086;4.661;6.631;5.116;8.733
1497005098;12.085;4.662;6.622;5.115;8.610
1497005103;12.372;4.714;6.610;5.116;8.598
1497005108;12.049;4.645;6.617;5.110;8.735
1497005113;12.077;4.661;6.609;5.116;8.602
1497005118;12.382;4.714;6.627;5.113;8.613
1497005123;12.020;4.684;6.611;5.106;8.738
1497005128;12.086;4.662;6.627;5.115;8.568
1497005134;12.083;4.663;6.603;5.117;8.603
1497005139;12.342;4.707;6.614;5.123;8.593
1497005144;12.078;4.649;6.623;5.117;8.751
1497005149;12.085;4.662;6.614;5.116;8.602
1497005154;12.382;4.713;6.625;5.115;8.623
1497005159;12.020;4.694;6.615;5.107;8.747
1497005164;12.086;4.663;6.619;5.118;8.573
1497005169;12.383;4.659;6.642;5.123;8.585
1497005174;12.374;4.712;6.607;5.107;8.639
1497005179;12.087;4.662;6.618;5.119;8.736
1497005184;12.086;4.662;6.623;5.117;8.622
1497005189;12.382;4.714;6.615;5.118;8.603
1497005194;12.020;4.661;6.616;5.109;8.738
1497005199;12.086;4.662;6.614;5.116;8.592
1497005204;12.049;4.657;6.629;5.117;8.598
1497005209;12.383;4.714;6.605;5.109;8.593
1497005214;12.087;4.662;6.635;5.114;8.744
1497005219;12.086;4.662;6.633;5.116;8.624
1497005224;12.383;4.713;6.607;5.115;8.617
