1497034807;12.057;4.655;6.605;5.143;8.749
1497034812;12.099;4.661;6.618;5.157;8.579
1497034817;12.107;4.672;6.622;5.154;8.617
1497034822;12.118;4.725;6.604;5.144;8.751
1497034827;12.118;4.672;6.624;5.155;8.597
1497034832;12.116;4.672;6.615;5.151;8.617
1497034837;12.378;4.717;6.619;5.142;8.659
1497034842;12.111;4.670;6.610;5.155;8.735
1497034847;12.110;4.670;6.604;5.150;8.618
1497034852;12.414;4.724;6.608;5.153;8.615
1497034857;12.113;4.660;6.597;5.144;8.740
1497034862;12.096;4.671;6.608;5.153;8.610
1497034867;12.382;4.719;6.622;5.154;8.615
1497034872;12.044;4.670;6.604;5.144;8.736
1497034877;12.084;4.671;6.620;5.153;8.616
1497034882;12.415;4.723;6.619;5.150;8.621
1497034887;12.051;4.716;6.607;5.140;8.743
1497034893;12.116;4.672;6.621;5.151;8.586
1497034898;12.360;4.664;6.625;5.154;8.610
1497034903;12.408;4.722;6.603;5.141;8.676
1497034908;12.082;4.666;6.615;5.155;8.759
1497034913;12.107;4.673;6.626;5.154;8.622
1497034918;12.415;4.726;6.599;5.155;8.617
1497034923;12.052;4.671;6.613;5.146;8.757
1497034928;12.116;4.668;6.619;5.157;8.604
1497034933;12.408;4.672;6.618;5.153;8.624
1497034938;12.381;4.719;6.600;5.145;8.653
1497034943;12.110;4.671;6.630;5.154;8.755
1497034948;12.117;4.672;6.612;5.152;8.616
1497034953;12.415;4.724;6.616;5.152;8.622
1497034958;12.051;4.722;6.598;5.143;8.738
1497034963;12.084;4.670;6.629;5.152;8.583
1497034968;12.079;4.665;6.615;5.154;8.587
1497034973;12.407;4.724;6.605;5.142;8.739
1497034978;12.117;4.672;6.624;5.153;8.749
1497034983;12.116;4.672;6.604;5.152;8.620
1497034988;12.415;4.724;6.598;5.149;8.616
1497034993;12.085;4.653;6.619;5.143;8.755
1497034998;12.069;4.664;6.628;5.153;8.601
1497035003;12.407;4.724;6.604;5.156;8.610
1497035009;12.092;4.661;6.605;5.147;8.762
1497035014;12.117;4.672;6.604;5.155;8.614
1497035019;12.102;4.672;6.628;5.155;8.621
1497035024;12.381;4.718;6.610;5.147;8.615
1497035029;12.107;4.668;6.628;5.155;8.743
1497035034;12.109;4.670;6.617;5.152;8.615
1497035039;12.414;4.690;6.602;5.152;8.621
1497035044;12.049;4.670;6.608;5.142;8.754
1497035049;12.116;4.672;6.597;5.152;8.612
1497035054;12.125;4.665;6.612;5.154;8.609
1497035059;12.407;4.723;6.603;5.154;8.602
1497035064;12.109;4.671;6.609;5.155;8.615
1497035069;12.114;4.672;6.624;5.152;8.622
1497035074;12.414;4.724;6.603;5.151;8.617
1497035079;12.116;4.661;6.611;5.143;8.762
1497035084;12.076;4.663;6.616;5.155;8.612
1497035089;12.095;4.671;6.606;5.154;8.613
1497035094;12.086;4.720;6.603;5.143;8.746
1497035099;12.109;4.662;6.638;5.171;8.567
1497035104;12.086;4.670;6.618;5.155;8.614
1497035109;12.414;4.725;6.607;5.154;8.616
1497035114;12.116;4.661;6.609;5.143;8.742
1497035119;12.108;4.671;6.607;5.152;8.584
1497035124;12.372;4.701;6.626;5.157;8.613
1497035130;12.042;4.723;6.605;5.144;8.757
1497035135;12.081;4.667;6.616;5.154;8.575
1497035140;12.107;4.672;6.629;5.153;8.620
1497035145;12.413;4.725;6.606;5.153;8.617
1497035150;12.086;4.655;6.607;5.147;8.743
1497035155;12.107;4.665;6.615;5.158;8.611
1497035160;12.135;4.671;6.603;5.156;8.608
1497035165;12.085;4.720;6.601;5.150;8.752
1497035170;12.109;4.671;6.620;5.158;8.582
1497035175;12.114;4.673;6.620;5.157;8.622
1497035180;12.413;4.725;6.600;5.157;8.615
1497035185;12.116;4.661;6.604;5.161;8.717
1497035190;12.105;4.671;6.611;5.155;8.615
1497035195;12.370;4.718;6.611;5.155;8.621
1497035200;12.044;4.691;6.602;5.143;8.759
1497035205;12.116;4.672;6.628;5.152;8.581
1497035210;12.114;4.672;6.617;5.152;8.620
1497035215;12.387;4.719;6.599;5.156;8.608
1497035220;12.079;4.655;6.622;5.146;8.747
1497035225;12.088;4.662;6.617;5.158;8.599
1497035230;12.261;4.671;6.626;5.156;8.616
1497035235;12.412;4.724;6.602;5.146;8.690
1497035241;12.116;4.673;6.626;5.158;8.615
1497035246;12.114;4.673;6.617;5.156;8.619
1497035251;12.381;4.720;6.610;5.156;8.615
1497035256;12.109;4.660;6.617;5.153;8.740
1497035261;12.108;4.671;6.619;5.155;8.609
1497035266;12.204;4.671;6.619;5.154;8.621
1497035271;12.412;4.724;6.607;5.144;8.627
1497035276;12.116;4.672;6.633;5.155;8.620
1497035281;12.075;4.665;6.614;5.157;8.584
1497035286;12.406;4.723;6.600;5.149;8.579
1497035291;12.082;4.661;6.610;5.145;8.741
1497035296;12.115;4.672;6.607;5.154;8.619
1497035301;12.413;4.672;6.616;5.155;8.619
1497035306;12.090;4.692;6.604;5.144;8.756
1497035311;12.059;4.665;6.618;5.159;8.579
1497035316;12.105;4.672;6.606;5.157;8.610
1497035321;12.375;4.719;6.594;5.152;8.607
1497035326;12.108;4.663;6.630;5.149;8.757
1497035331;12.115;4.673;6.623;5.157;8.622
1497035336;12.412;4.725;6.616;5.157;8.615
1497035341;12.049;4.659;6.605;5.161;8.730
1497035346;12.108;4.671;6.620;5.154;8.580
1497035351;12.077;4.665;6.632;5.154;8.609
1497035357;12.405;4.724;6.609;5.152;8.617
1497035362;12.115;4.661;6.618;5.145;8.758
1497035367;12.115;4.672;6.616;5.153;8.618
1497035372;12.216;4.672;6.623;5.153;8.596
1497035377;12.375;4.721;6.603;5.144;8.612
1497035382;12.076;4.666;6.619;5.161;8.732
1497035387;12.107;4.672;6.611;5.155;8.618
1497035392;12.411;4.716;6.627;5.154;8.614
1497035397;12.049;4.724;6.600;5.144;8.751
1497035402;12.116;4.673;6.605;5.157;8.589
1497035407;12.183;4.667;6.612;5.158;8.604
1497035412;12.361;4.717;6.617;5.149;8.621
1497035417;12.108;4.672;6.626;5.162;8.760
1497035422;12.114;4.673;6.629;5.155;8.617
1497035427;12.411;4.723;6.603;5.149;8.617
1497035432;12.115;4.660;6.611;5.144;8.742
1497035437;12.079;4.664;6.616;5.153;8.591
1497035442;12.402;4.664;6.638;5.157;8.593
1497035447;12.297;4.723;6.604;5.144;8.747
1497035452;12.115;4.672;6.619;5.155;8.744
1497035457;12.114;4.671;6.627;5.153;8.618
1497035462;12.411;4.723;6.607;5.153;8.618
1497035467;12.032;4.680;6.602;5.148;8.740
1497035472;12.107;4.671;6.610;5.163;8.563
1497035478;12.105;4.670;6.618;5.152;8.613
1497035483;12.412;4.724;6.600;5.155;8.622
1497035488;12.115;4.661;6.614;5.144;8.759
1497035493;12.115;4.672;6.613;5.153;8.620
1497035498;12.411;4.724;6.604;5.159;8.609
1497035503;12.041;4.722;6.604;5.143;8.724
1497035508;12.079;4.671;6.605;5.155;8.585
1497035513;12.113;4.672;6.606;5.153;8.612
1497035518;12.412;4.724;6.587;5.152;8.618
1497035523;12.095;4.660;6.604;5.148;8.746
1497035528;12.114;4.673;6.617;5.153;8.603
1497035533;12.375;4.693;6.606;5.154;8.612
1497035538;12.011;4.718;6.618;5.146;8.743
1497035543;12.107;4.673;6.617;5.157;8.581
1497035548;12.211;4.673;6.620;5.153;8.618
1497035553;12.411;4.724;6.609;5.143;8.707
1497035558;12.114;4.673;6.606;5.159;8.754
1497035563;12.083;4.666;6.625;5.154;8.613
1497035568;12.370;4.712;6.622;5.156;8.594
1497035573;12.041;4.723;6.604;5.143;8.749
1497035578;12.114;4.673;6.613;5.156;8.580
1497035583;12.113;4.674;6.617;5.155;8.620
1497035588;12.411;4.726;6.611;5.154;8.614
1497035594;12.063;4.655;6.610;5.147;8.748
1497035599;12.070;4.666;6.616;5.157;8.581
1497035604;12.090;4.673;6.627;5.157;8.613
1497035609;12.114;4.724;6.603;5.143;8.760
1497035614;12.115;4.675;6.607;5.159;8.584
1497035619;12.112;4.673;6.611;5.153;8.617
1497035624;12.360;4.720;6.622;5.160;8.606
1497035629;12.097;4.655;6.622;5.151;8.740
1497035634;12.107;4.672;6.602;5.155;8.598
1497035639;12.411;4.725;6.615;5.156;8.621
1497035644;12.049;4.691;6.605;5.148;8.757
1497035649;12.114;4.675;6.623;5.157;8.588
1497035654;12.102;4.666;6.620;5.160;8.589
1497035659;12.404;4.723;6.609;5.162;8.587
1497035664;12.107;4.661;6.625;5.148;8.739
1497035669;12.106;4.673;6.613;5.154;8.610
1497035674;12.411;4.726;6.625;5.155;8.619
1497035679;12.047;4.726;6.601;5.145;8.758
1497035684;12.114;4.675;6.620;5.169;8.558
1497035689;12.104;4.674;6.623;5.156;8.603
1497035694;12.368;4.720;6.612;5.156;8.613
1497035699;12.107;4.662;6.648;5.168;8.728
1497035704;12.089;4.672;6.613;5.158;8.617
1497035710;12.410;4.726;6.624;5.154;8.614
1497035715;12.048;4.708;6.600;5.143;8.742
1497035720;12.114;4.675;6.621;5.154;8.587
1497035725;12.112;4.671;6.635;5.156;8.588
1497035730;12.403;4.726;6.599;5.146;8.747
1497035735;12.077;4.667;6.614;5.155;8.742
1497035740;12.105;4.671;6.608;5.152;8.609
1497035745;12.410;4.727;6.623;5.156;8.611
1497035750;12.048;4.712;6.603;5.144;8.746
1497035755;12.114;4.674;6.599;5.160;8.554
1497035760;12.387;4.673;6.623;5.156;8.612
1497035765;12.069;4.667;6.604;5.151;8.747
1497035770;12.106;4.674;6.608;5.157;8.610
1497035775;12.411;4.673;6.626;5.154;8.611
1497035780;12.410;4.726;6.599;5.146;8.765
1497035785;12.113;4.674;6.611;5.158;8.611
1497035790;12.074;4.666;6.614;5.155;8.616
1497035795;12.387;4.722;6.608;5.155;8.605
1497035800;12.106;4.663;6.604;5.150;8.747
1497035805;12.113;4.674;6.609;5.155;8.616
1497035810;12.389;4.675;6.598;5.155;8.617
1497035815;12.409;4.727;6.595;5.147;8.636
1497035821;12.080;4.667;6.615;5.157;8.617
1497035826;12.072;4.667;6.616;5.158;8.602
1497035831;12.403;4.726;6.600;5.160;8.600
1497035836;12.112;4.663;6.611;5.148;8.749
1497035841;12.113;4.674;6.625;5.155;8.612
1497035846;12.273;4.674;6.624;5.156;8.620
1497035851;12.075;4.720;6.615;5.151;8.737
1497035856;12.074;4.664;6.618;5.157;8.574
1497035861;12.104;4.674;6.599;5.158;8.612
1497035866;12.411;4.726;6.599;5.156;8.613
1497035871;12.112;4.664;6.623;5.150;8.752
1497035876;12.113;4.675;6.604;5.156;8.618
1497035881;12.354;4.719;6.629;5.159;8.588
1497035886;12.041;4.679;6.620;5.155;8.732
1497035891;12.106;4.674;6.599;5.157;8.581
1497035896;12.110;4.675;6.627;5.157;8.620
1497035901;12.411;4.728;6.598;5.157;8.618
1497035906;12.112;4.664;6.610;5.147;8.749
1497035911;12.113;4.667;6.609;5.158;8.595
1497035916;12.232;4.674;6.625;5.157;8.576
1497035921;12.403;4.726;6.601;5.149;8.662
1497035926;12.112;4.675;6.609;5.161;8.744
1497035931;12.113;4.675;6.605;5.157;8.621
1497035937;12.411;4.712;6.597;5.158;8.616
1497035942;12.046;4.675;6.612;5.157;8.740
1497035947;12.106;4.673;6.608;5.157;8.603
1497035952;12.372;4.668;6.609;5.157;8.613
1497035957;12.287;4.726;6.606;5.148;8.740
1497035962;12.112;4.674;6.606;5.160;8.683
1497035967;12.113;4.673;6.622;5.156;8.613
1497035972;12.410;4.726;6.605;5.145;8.618
1497035977;12.085;4.660;6.631;5.149;8.745
1497035982;12.076;4.667;6.612;5.156;8.619
1497035987;12.403;4.672;6.613;5.155;8.612
1497035992;12.269;4.726;6.602;5.148;8.736
1497035997;12.112;4.673;6.620;5.157;8.599
1497036002;12.100;4.674;6.599;5.156;8.617
1497036007;12.373;4.720;6.592;5.145;8.608
1497036012;12.080;4.663;6.613;5.145;8.757
1497036017;12.105;4.673;6.602;5.156;8.619
1497036022;12.410;4.674;6.626;5.159;8.614
1497036027;12.159;4.725;6.606;5.147;8.749
1497036032;12.112;4.673;6.618;5.157;8.747
1497036037;12.072;4.666;6.614;5.157;8.594
1497036042;12.372;4.720;6.621;5.160;8.586
1497036047;12.041;4.673;6.599;5.144;8.759
1497036053;12.093;4.670;6.604;5.155;8.578
1497036058;12.103;4.673;6.624;5.154;8.614
1497036063;12.313;4.726;6.598;5.144;8.762
1497036068;12.069;4.668;6.611;5.157;8.701
1497036073;12.053;4.666;6.613;5.160;8.614
1497036078;12.403;4.725;6.603;5.156;8.613
1497036083;12.048;4.662;6.603;5.147;8.746
1497036088;12.112;4.674;6.599;5.158;8.587
1497036093;12.110;4.675;6.603;5.158;8.614
1497036098;12.399;4.719;6.601;5.159;8.594
1497036103;12.097;4.656;6.610;5.155;8.742
1497036108;12.105;4.673;6.601;5.157;8.611
1497036113;12.409;4.673;6.607;5.155;8.614
1497036118;12.347;4.725;6.600;5.145;8.757
1497036123;12.113;4.673;6.602;5.159;8.612
1497036128;12.109;4.674;6.623;5.170;8.581
1497036133;12.402;4.725;6.603;5.171;8.600
1497036138;12.105;4.662;6.617;5.149;8.747
1497036143;12.112;4.675;6.624;5.157;8.617
1497036148;12.305;4.674;6.598;5.157;8.617
1497036153;12.409;4.726;6.596;5.147;8.750
1497036158;12.113;4.674;6.602;5.157;8.764
1497036163;12.076;4.666;6.603;5.156;8.598
1497036169;12.376;4.717;6.600;5.157;8.606
1497036174;12.045;4.726;6.603;5.149;8.762
1497036179;12.112;4.674;6.616;5.160;8.579
1497036184;12.336;4.674;6.622;5.157;8.611
1497036189;12.409;4.725;6.594;5.145;8.637
1497036194;12.075;4.666;6.616;5.161;8.731
1497036199;12.083;4.666;6.613;5.158;8.609
1497036204;12.402;4.724;6.622;5.157;8.620
1497036209;12.045;4.722;6.606;5.147;8.754
1497036214;12.112;4.673;6.604;5.157;8.587
1497036219;12.109;4.672;6.599;5.155;8.617
1497036224;12.367;4.718;6.607;5.158;8.585
1497036229;12.053;4.655;6.614;5.152;8.736
1497036234;12.104;4.672;6.603;5.156;8.589
1497036239;12.154;4.672;6.620;5.153;8.610
1497036244;12.111;4.725;6.601;5.145;8.761
1497036249;12.112;4.674;6.618;5.157;8.585
1497036254;12.109;4.671;6.631;5.160;8.597
1497036259;12.399;4.717;6.600;5.160;8.583
1497036264;12.104;4.661;6.627;5.147;8.761
1497036269;12.111;4.674;6.625;5.157;8.614
1497036274;12.276;4.674;6.625;5.158;8.613
1497036279;12.407;4.726;6.595;5.148;8.735
1497036285;12.112;4.674;6.627;5.161;8.725
1497036290;12.087;4.672;6.606;5.165;8.597
1497036295;12.355;4.705;6.620;5.168;8.609
1497036300;12.038;4.725;6.600;5.159;8.732
1497036305;12.087;4.670;6.619;5.162;8.564
1497036310;12.070;4.672;6.595;5.156;8.617
1497036315;12.408;4.725;6.604;5.144;8.611
1497036320;12.112;4.673;6.624;5.149;8.742
1497036325;12.109;4.674;6.620;5.158;8.604
1497036330;12.379;4.673;6.600;5.157;8.612
1497036335;12.018;4.664;6.605;5.153;8.734
1497036340;12.103;4.673;6.603;5.157;8.589
1497036345;12.095;4.673;6.606;5.155;8.615
1497036350;12.408;4.726;6.606;5.146;8.609
1497036355;12.111;4.675;6.611;5.159;8.763
1497036360;12.078;4.667;6.612;5.158;8.618
1497036365;12.401;4.724;6.613;5.162;8.582
1497036370;12.104;4.661;6.640;5.146;8.751
1497036375;12.111;4.674;6.604;5.155;8.618
1497036380;12.408;4.674;6.609;5.157;8.612
1497036385;12.366;4.726;6.593;5.148;8.730
1497036390;12.070;4.668;6.609;5.162;8.609
1497036395;12.233;4.672;6.608;5.158;8.615
1497036401;12.371;4.719;6.601;5.150;8.760
1497036406;12.104;4.673;6.608;5.159;8.760
1497036411;12.110;4.673;6.595;5.156;8.612
1497036416;12.407;4.724;6.620;5.154;8.614
1497036421;12.002;4.709;6.616;5.149;8.729
1497036426;12.103;4.671;6.618;5.159;8.576
1497036431;12.072;4.667;6.612;5.161;8.592
1497036436;12.400;4.724;6.599;5.156;8.607
1497036441;12.108;4.661;6.597;5.145;8.751
1497036446;12.111;4.673;6.599;5.156;8.620
1497036451;12.091;4.667;6.616;5.161;8.612
1497036456;12.103;4.724;6.601;5.150;8.754
1497036461;12.091;4.663;6.617;5.162;8.561
1497036466;12.102;4.671;6.599;5.157;8.609
1497036471;12.407;4.725;6.598;5.157;8.611
1497036476;12.102;4.662;6.599;5.150;8.752
1497036481;12.110;4.674;6.604;5.171;8.611
1497036486;12.400;4.725;6.622;5.160;8.612
1497036491;12.045;4.686;6.609;5.158;8.725
1497036496;12.103;4.671;6.624;5.157;8.580
1497036501;12.106;4.674;6.613;5.158;8.611
1497036506;12.407;4.727;6.596;5.155;8.615
1497036511;12.110;4.664;6.628;5.149;8.738
1497036517;12.073;4.670;6.600;5.157;8.612
1497036522;12.407;4.673;6.598;5.159;8.599
1497036527;12.349;4.724;6.600;5.149;8.762
1497036532;12.110;4.674;6.621;5.161;8.750
1497036537;12.108;4.674;6.601;5.156;8.612
1497036542;12.407;4.724;6.598;5.156;8.617
1497036547;12.010;4.708;6.612;5.148;8.758
1497036552;12.103;4.674;6.625;5.161;8.581
1497036557;12.075;4.666;6.623;5.157;8.602
1497036562;12.397;4.724;6.600;5.155;8.618
1497036567;12.110;4.661;6.606;5.147;8.747
1497036572;12.109;4.674;6.620;5.158;8.622
1497036577;12.374;4.720;6.600;5.162;8.605
1497036582;12.038;4.698;6.599;5.146;8.745
1497036587;12.072;4.667;6.613;5.160;8.577
1497036592;12.100;4.673;6.599;5.159;8.615
1497036597;12.407;4.724;6.594;5.161;8.616
1497036602;12.109;4.661;6.601;5.157;8.613
1497036607;12.066;4.665;6.614;5.157;8.599
1497036612;12.400;4.724;6.605;5.157;8.613
1497036617;12.034;4.655;6.592;5.153;8.735
1497036622;12.102;4.672;6.612;5.158;8.593
1497036627;12.106;4.673;6.619;5.156;8.615
1497036633;12.407;4.725;6.594;5.149;8.609
1497036638;12.110;4.662;6.641;5.150;8.732
1497036643;12.102;4.672;6.610;5.157;8.610
1497036648;12.378;4.663;6.622;5.158;8.589
1497036653;12.285;4.723;6.599;5.146;8.746
1497036658;12.110;4.673;6.586;5.158;8.683
1497036663;12.107;4.673;6.613;5.158;8.617
1497036668;12.407;4.726;6.603;5.151;8.561
1497036673;12.084;4.672;6.608;5.152;8.742
1497036678;12.107;4.672;6.617;5.160;8.582
1497036683;12.398;4.686;6.600;5.158;8.607
1497036688;12.042;4.725;6.596;5.150;8.746
1497036693;12.109;4.674;6.616;5.162;8.581
1497036698;12.167;4.673;6.613;5.160;8.616
1497036703;12.370;4.718;6.600;5.147;8.630
1497036708;12.102;4.672;6.617;5.160;8.737
1497036713;12.075;4.667;6.627;5.158;8.608
1497036718;12.406;4.706;6.633;5.159;8.620
1497036723;12.043;4.673;6.615;5.150;8.748
1497036728;12.108;4.674;6.604;5.158;8.611
1497036733;12.376;4.666;6.614;5.162;8.604
1497036738;12.242;4.724;6.603;5.148;8.743
1497036743;12.072;4.667;6.610;5.159;8.693
1497036749;12.101;4.674;6.599;5.158;8.617
1497036754;12.403;4.726;6.612;5.158;8.612
1497036759;12.045;4.665;6.605;5.155;8.759
1497036764;12.067;4.666;6.612;5.160;8.601
1497036769;12.399;4.701;6.624;5.158;8.615
1497036774;12.005;4.718;6.610;5.148;8.730
1497036779;12.102;4.673;6.617;5.159;8.577
1497036784;12.106;4.675;6.596;5.158;8.618
1497036789;12.406;4.726;6.601;5.150;8.589
1497036794;12.090;4.661;6.610;5.154;8.739
1497036799;12.101;4.673;6.621;5.157;8.617
1497036804;12.354;4.680;6.612;5.160;8.588
1497036809;12.035;4.725;6.593;5.143;8.760
1497036814;12.109;4.674;6.601;5.158;8.583
1497036819;12.139;4.663;6.610;5.164;8.601
1497036824;12.399;4.724;6.618;5.151;8.622
1497036829;12.101;4.673;6.605;5.158;8.749
1497036834;12.092;4.662;6.608;5.161;8.607
1497036839;12.399;4.697;6.616;5.157;8.608
1497036844;12.042;4.675;6.599;5.148;8.760
1497036849;12.108;4.674;6.622;5.155;8.616
1497036854;12.405;4.675;6.624;5.161;8.578
1497036860;12.336;4.726;6.593;5.146;8.675
1497036865;12.109;4.675;6.622;5.164;8.681
1497036870;12.101;4.674;6.599;5.158;8.606
1497036875;12.404;4.727;6.594;5.156;8.617
1497036880;12.107;4.664;6.598;5.150;8.752
1497036885;12.109;4.676;6.601;5.159;8.610
1497036890;12.120;4.668;6.620;5.157;8.615
1497036895;12.395;4.722;6.643;5.166;8.590
1497036900;12.075;4.670;6.615;5.156;8.741
1497036905;12.079;4.671;6.613;5.160;8.610
1497036910;12.398;4.673;6.599;5.160;8.622
1497036915;12.040;4.728;6.593;5.146;8.746
1497036920;12.109;4.676;6.604;5.161;8.577
1497036925;12.107;4.677;6.617;5.159;8.618
1497036930;12.368;4.721;6.617;5.160;8.603
1497036935;11.998;4.657;6.607;5.151;8.732
1497036940;12.101;4.674;6.598;5.157;8.588
1497036945;12.105;4.676;6.605;5.157;8.620
1497036950;12.405;4.729;6.603;5.153;8.612
1497036955;12.109;4.667;6.610;5.146;8.765
1497036960;12.058;4.670;6.617;5.159;8.588
1497036965;12.387;4.715;6.614;5.161;8.584
1497036971;12.035;4.726;6.596;5.145;8.735
1497036976;12.108;4.677;6.608;5.158;8.585
1497036981;12.105;4.677;6.604;5.155;8.617
1497036986;12.405;4.728;6.589;5.154;8.612
1497036991;12.109;4.658;6.631;5.154;8.740
1497036996;12.101;4.674;6.620;5.159;8.608
1497037001;12.398;4.727;6.590;5.154;8.623
1497037006;12.094;4.665;6.584;5.148;8.758
1497037011;12.108;4.676;6.602;5.155;8.612
1497037016;12.099;4.675;6.594;5.154;8.617
1497037021;12.405;4.727;6.597;5.152;8.588
1497037026;12.100;4.672;6.597;5.155;8.707
1497037031;12.097;4.673;6.609;5.156;8.609
1497037036;12.405;4.675;6.616;5.157;8.615
1497037041;12.130;4.727;6.594;5.148;8.756
1497037046;12.108;4.674;6.620;5.157;8.587
1497037051;12.106;4.675;6.607;5.157;8.613
1497037056;12.372;4.722;6.608;5.158;8.600
1497037061;12.007;4.703;6.595;5.148;8.742
1497037066;12.108;4.674;6.629;5.154;8.585
1497037071;12.105;4.675;6.612;5.158;8.615
1497037076;12.405;4.728;6.600;5.158;8.607
1497037082;12.109;4.664;6.627;5.158;8.747
1497037087;12.071;4.668;6.612;5.159;8.601
1497037092;12.368;4.720;6.606;5.158;8.613
1497037097;12.036;4.671;6.594;5.150;8.746
1497037102;12.108;4.675;6.622;5.157;8.584
1497037107;12.104;4.674;6.596;5.156;8.611
1497037112;12.405;4.727;6.591;5.155;8.621
1497037117;12.072;4.657;6.613;5.161;8.668
1497037122;12.070;4.670;6.607;5.160;8.617
1497037127;12.398;4.726;6.594;5.156;8.614
1497037132;12.087;4.663;6.595;5.145;8.744
1497037137;12.107;4.676;6.612;5.156;8.598
1497037142;12.103;4.676;6.599;5.158;8.615
1497037147;12.225;4.718;6.605;5.149;8.737
1497037152;12.068;4.667;6.599;5.162;8.725
1497037157;12.100;4.673;6.611;5.152;8.614
1497037162;12.403;4.727;6.612;5.151;8.612
1497037167;12.043;4.677;6.602;5.142;8.764
1497037172;12.108;4.675;6.619;5.152;8.580
1497037177;12.105;4.673;6.613;5.155;8.604
1497037182;12.363;4.721;6.605;5.145;8.728
1497037187;12.100;4.675;6.609;5.158;8.730
1497037192;12.106;4.675;6.596;5.155;8.617
1497037198;12.404;4.727;6.603;5.154;8.611
1497037203;12.043;4.666;6.593;5.144;8.764
1497037208;12.107;4.675;6.597;5.155;8.580
1497037213;12.371;4.673;6.606;5.156;8.604
1497037218;12.222;4.719;6.598;5.144;8.759
1497037223;12.106;4.674;6.613;5.154;8.674
1497037228;12.105;4.674;6.610;5.151;8.614
1497037233;12.404;4.727;6.621;5.153;8.613
1497037238;12.043;4.683;6.590;5.144;8.755
1497037243;12.079;4.669;6.609;5.157;8.579
1497037248;12.073;4.668;6.612;5.156;8.617
1497037253;12.397;4.724;6.602;5.154;8.609
1497037258;12.108;4.663;6.621;5.144;8.742
1497037263;12.106;4.675;6.611;5.154;8.614
1497037268;12.204;4.675;6.605;5.155;8.610
1497037273;12.366;4.720;6.599;5.147;8.614
1497037278;12.071;4.668;6.620;5.158;8.732
1497037283;12.099;4.673;6.609;5.155;8.609
1497037288;12.404;4.702;6.595;5.157;8.612
1497037293;12.041;4.727;6.589;5.146;8.749
1497037298;12.106;4.675;6.610;5.159;8.576
1497037303;12.070;4.667;6.610;5.155;8.606
1497037308;12.352;4.720;6.608;5.160;8.602
1497037314;12.058;4.662;6.593;5.147;8.734
1497037319;12.106;4.674;6.596;5.155;8.592
1497037324;12.103;4.674;6.619;5.155;8.615
1497037329;12.404;4.727;6.591;5.150;8.612
1497037334;12.068;4.661;6.610;5.150;8.727
1497037339;12.091;4.666;6.619;5.159;8.596
1497037344;12.397;4.673;6.595;5.156;8.610
1497037349;12.254;4.727;6.590;5.147;8.745
1497037354;12.106;4.676;6.595;5.160;8.676
1497037359;12.106;4.676;6.614;5.157;8.610
1497037364;12.404;4.723;6.632;5.161;8.603
1497037369;12.035;4.680;6.603;5.152;8.738
1497037374;12.099;4.674;6.621;5.155;8.575
1497037379;12.104;4.676;6.620;5.156;8.617
1497037384;12.380;4.728;6.589;5.147;8.749
1497037389;12.106;4.676;6.613;5.158;8.661
1497037394;12.105;4.676;6.624;5.159;8.588
1497037399;12.396;4.726;6.599;5.145;8.570
1497037404;12.074;4.675;6.622;5.152;8.740
1497037409;12.106;4.676;6.614;5.157;8.614
1497037414;12.404;4.704;6.621;5.158;8.612
1497037419;12.040;4.728;6.593;5.147;8.746
1497037424;12.099;4.676;6.594;5.157;8.577
1497037430;12.070;4.669;6.611;5.154;8.607
1497037435;12.366;4.722;6.590;5.156;8.620
1497037440;12.041;4.665;6.593;5.147;8.745
1497037445;12.106;4.677;6.618;5.156;8.580
1497037450;12.103;4.676;6.610;5.157;8.619
1497037455;12.107;4.728;6.591;5.144;8.745
1497037460;12.070;4.669;6.612;5.160;8.562
1497037465;12.069;4.669;6.612;5.158;8.612
1497037470;12.397;4.727;6.602;5.157;8.614
1497037475;12.105;4.665;6.600;5.146;8.750
1497037480;12.105;4.675;6.599;5.155;8.599
1497037485;12.404;4.725;6.593;5.155;8.614
1497037490;12.001;4.720;6.613;5.147;8.728
1497037495;12.066;4.671;6.613;5.162;8.542
1497037500;12.075;4.672;6.610;5.156;8.607
1497037505;12.347;4.724;6.590;5.150;8.737
1497037510;12.099;4.674;6.622;5.158;8.728
1497037515;12.105;4.675;6.605;5.155;8.608
1497037520;12.403;4.729;6.615;5.156;8.612
1497037525;12.041;4.705;6.595;5.150;8.762
1497037530;12.066;4.670;6.608;5.158;8.559
1497037535;12.089;4.670;6.607;5.164;8.604
1497037540;12.396;4.727;6.595;5.155;8.612
1497037545;12.094;4.664;6.591;5.145;8.740
1497037551;12.104;4.676;6.594;5.156;8.617
1497037556;12.106;4.676;6.595;5.158;8.610
1497037561;12.388;4.721;6.606;5.148;8.585
1497037566;12.099;4.672;6.596;5.152;8.727
1497037571;12.097;4.676;6.612;5.160;8.616
1497037576;12.403;4.677;6.609;5.159;8.612
1497037581;12.052;4.730;6.587;5.148;8.747
1497037586;12.105;4.678;6.593;5.160;8.580
1497037591;12.104;4.678;6.594;5.161;8.586
1497037596;12.374;4.728;6.597;5.156;8.600
1497037601;12.007;4.664;6.616;5.147;8.750
1497037606;12.105;4.678;6.596;5.159;8.623
1497037611;12.403;4.677;6.599;5.158;8.616
1497037616;12.084;4.729;6.589;5.146;8.754
1497037621;12.104;4.677;6.604;5.158;8.592
1497037626;12.048;4.672;6.620;5.159;8.611
