1497013203;12.133;4.665;6.647;5.111;8.615
1497013208;12.432;4.716;6.639;5.102;8.594
1497013213;12.090;4.654;6.641;5.102;8.739
1497013218;12.126;4.664;6.653;5.112;8.609
1497013223;12.433;4.718;6.637;5.118;8.622
1497013229;12.134;4.653;6.661;5.105;8.759
1497013234;12.134;4.665;6.647;5.114;8.617
1497013239;12.310;4.665;6.645;5.113;8.618
1497013244;12.134;4.714;6.663;5.107;8.738
1497013249;12.127;4.664;6.652;5.112;8.577
1497013254;12.424;4.665;6.643;5.113;8.613
1497013259;12.416;4.718;6.630;5.104;8.765
1497013264;12.134;4.666;6.650;5.114;8.622
1497013269;12.096;4.664;6.651;5.112;8.617
1497013274;12.432;4.717;6.644;5.109;8.577
1497013279;12.128;4.662;6.640;5.113;8.617
1497013284;12.095;4.663;6.645;5.111;8.621
1497013289;12.431;4.716;6.637;5.103;8.637
1497013294;12.135;4.665;6.649;5.113;8.618
1497013299;12.133;4.665;6.646;5.113;8.620
1497013304;12.432;4.717;6.618;5.113;8.618
1497013309;12.087;4.648;6.633;5.107;8.754
1497013314;12.135;4.665;6.647;5.114;8.589
1497013319;12.433;4.673;6.640;5.115;8.634
1497013324;12.064;4.666;6.636;5.108;8.761
1497013329;12.135;4.665;6.650;5.115;8.615
1497013334;12.126;4.665;6.650;5.114;8.612
1497013339;12.101;4.711;6.642;5.105;8.761
1497013345;12.128;4.664;6.642;5.115;8.583
1497013350;12.134;4.665;6.646;5.112;8.620
1497013355;12.432;4.717;6.642;5.103;8.597
1497013360;12.134;4.664;6.646;5.109;8.752
1497013365;12.134;4.665;6.645;5.111;8.634
1497013370;12.395;4.661;6.642;5.115;8.607
1497013375;12.058;4.664;6.627;5.105;8.758
1497013380;12.135;4.666;6.647;5.114;8.627
1497013385;12.120;4.666;6.646;5.113;8.617
1497013390;12.134;4.718;6.638;5.105;8.768
1497013395;12.134;4.665;6.649;5.114;8.592
1497013400;12.078;4.658;6.654;5.116;8.594
1497013405;12.427;4.716;6.628;5.105;8.753
1497013410;12.134;4.666;6.640;5.113;8.765
1497013415;12.134;4.666;6.646;5.112;8.620
1497013420;12.433;4.718;6.644;5.104;8.719
1497013425;12.134;4.665;6.653;5.118;8.767
1497013430;12.134;4.660;6.657;5.115;8.590
1497013435;12.426;4.716;6.623;5.119;8.592
1497013440;12.045;4.634;6.650;5.114;8.744
1497013445;12.128;4.663;6.638;5.111;8.608
1497013450;12.433;4.716;6.640;5.110;8.617
1497013455;12.070;4.652;6.643;5.103;8.748
1497013461;12.134;4.664;6.649;5.112;8.596
1497013466;12.433;4.716;6.646;5.112;8.631
1497013471;12.031;4.708;6.640;5.114;8.724
1497013476;12.128;4.663;6.643;5.112;8.593
1497013481;12.433;4.664;6.644;5.111;8.622
1497013486;12.434;4.717;6.644;5.102;8.718
1497013491;12.135;4.665;6.655;5.114;8.615
1497013496;12.433;4.663;6.644;5.111;8.623
1497013501;12.365;4.708;6.638;5.106;8.712
1497013506;12.124;4.663;6.645;5.111;8.623
1497013511;12.121;4.664;6.644;5.113;8.617
1497013516;12.433;4.717;6.638;5.108;8.612
1497013521;12.136;4.654;6.649;5.114;8.719
1497013526;12.134;4.665;6.648;5.114;8.620
1497013531;12.429;4.710;6.658;5.118;8.599
1497013536;12.036;4.651;6.645;5.105;8.767
1497013541;12.135;4.665;6.649;5.113;8.580
1497013546;12.434;4.660;6.637;5.112;8.620
1497013551;12.223;4.716;6.622;5.106;8.760
1497013556;12.136;4.665;6.630;5.116;8.615
1497013561;12.132;4.664;6.641;5.125;8.594
1497013566;12.181;4.715;6.620;5.105;8.745
1497013571;12.136;4.664;6.643;5.114;8.637
1497013577;12.135;4.665;6.640;5.114;8.631
1497013582;12.434;4.717;6.633;5.113;8.624
1497013587;12.081;4.652;6.637;5.108;8.757
1497013592;12.135;4.665;6.641;5.113;8.601
1497013597;12.398;4.688;6.645;5.114;8.615
1497013602;12.066;4.664;6.624;5.107;8.765
1497013607;12.136;4.665;6.632;5.115;8.631
1497013612;12.209;4.665;6.637;5.115;8.613
1497013617;12.135;4.705;6.620;5.107;8.758
1497013622;12.135;4.665;6.644;5.115;8.583
1497013627;12.097;4.659;6.652;5.115;8.614
1497013632;12.427;4.717;6.636;5.117;8.618
1497013637;12.135;4.652;6.664;5.105;8.766
1497013642;12.136;4.665;6.634;5.115;8.612
1497013647;12.435;4.717;6.619;5.114;8.624
1497013652;12.079;4.652;6.617;5.107;8.757
1497013657;12.099;4.660;6.644;5.118;8.579
1497013662;12.126;4.664;6.644;5.118;8.618
1497013667;12.238;4.717;6.635;5.109;8.762
1497013672;12.136;4.665;6.644;5.118;8.611
1497013677;12.114;4.665;6.644;5.118;8.635
1497013682;12.435;4.718;6.616;5.106;8.616
1497013687;12.100;4.650;6.657;5.119;8.645
1497013693;12.128;4.663;6.637;5.116;8.621
1497013698;12.435;4.716;6.620;5.114;8.631
1497013703;12.084;4.651;6.639;5.103;8.754
1497013708;12.135;4.663;6.638;5.114;8.620
1497013713;12.435;4.663;6.641;5.116;8.620
1497013718;12.210;4.715;6.628;5.118;8.749
1497013723;12.104;4.656;6.646;5.117;8.594
1497013728;12.128;4.664;6.643;5.117;8.617
1497013733;12.435;4.716;6.629;5.113;8.617
1497013738;12.137;4.654;6.649;5.118;8.755
1497013743;12.135;4.663;6.642;5.117;8.627
1497013748;12.425;4.715;6.615;5.106;8.616
1497013753;12.097;4.645;6.631;5.108;8.738
1497013758;12.129;4.661;6.642;5.115;8.619
1497013763;12.435;4.715;6.633;5.115;8.635
1497013768;12.071;4.651;6.636;5.106;8.757
1497013773;12.135;4.663;6.647;5.114;8.618
1497013778;12.432;4.663;6.643;5.116;8.617
1497013783;12.065;4.658;6.630;5.110;8.741
1497013788;12.061;4.651;6.653;5.132;8.555
1497013793;12.104;4.657;6.654;5.115;8.618
1497013798;12.130;4.713;6.630;5.106;8.754
1497013803;12.136;4.663;6.644;5.115;8.601
1497013808;12.134;4.663;6.638;5.114;8.625
1497013814;12.435;4.715;6.619;5.115;8.634
1497013819;12.130;4.651;6.641;5.115;8.763
1497013824;12.101;4.658;6.647;5.119;8.613
1497013829;12.427;4.692;6.639;5.117;8.611
1497013834;12.069;4.664;6.636;5.109;8.762
1497013839;12.136;4.664;6.634;5.116;8.630
1497013844;12.385;4.663;6.648;5.115;8.618
1497013849;12.137;4.705;6.641;5.106;8.754
1497013854;12.100;4.657;6.633;5.112;8.565
1497013859;12.428;4.658;6.634;5.113;8.624
1497013864;12.101;4.663;6.626;5.107;8.754
1497013869;12.137;4.662;6.645;5.114;8.597
1497013874;12.133;4.664;6.638;5.115;8.634
1497013879;12.435;4.717;6.625;5.108;8.628
1497013884;12.099;4.654;6.647;5.119;8.606
1497013889;12.091;4.664;6.647;5.117;8.613
1497013894;12.435;4.717;6.640;5.107;8.623
1497013899;12.137;4.662;6.644;5.115;8.620
1497013904;12.135;4.664;6.642;5.116;8.615
1497013909;12.436;4.716;6.622;5.116;8.622
1497013914;12.113;4.652;6.635;5.129;8.750
1497013919;12.130;4.662;6.640;5.117;8.591
1497013925;12.436;4.716;6.646;5.116;8.628
1497013930;12.064;4.662;6.620;5.109;8.757
1497013935;12.137;4.663;6.644;5.114;8.590
1497013940;12.436;4.659;6.643;5.115;8.627
1497013945;12.171;4.717;6.624;5.110;8.758
1497013950;12.101;4.658;6.638;5.118;8.629
1497013955;12.134;4.664;6.648;5.115;8.633
1497013960;12.436;4.717;6.647;5.116;8.625
1497013965;12.070;4.659;6.651;5.111;8.750
1497013970;12.137;4.664;6.642;5.115;8.619
1497013975;12.436;4.664;6.645;5.116;8.618
1497013980;12.069;4.659;6.631;5.110;8.751
1497013985;12.127;4.664;6.650;5.115;8.600
1497013990;12.260;4.664;6.647;5.114;8.624
1497013995;12.137;4.718;6.611;5.107;8.764
1497014000;12.131;4.664;6.637;5.117;8.600
1497014005;12.136;4.665;6.648;5.114;8.624
1497014010;12.296;4.711;6.622;5.110;8.737
1497014015;12.130;4.665;6.645;5.120;8.676
1497014020;12.136;4.665;6.650;5.114;8.623
1497014025;12.436;4.717;6.622;5.108;8.631
1497014030;12.138;4.662;6.648;5.102;8.766
1497014036;12.138;4.665;6.646;5.114;8.619
1497014041;12.395;4.711;6.628;5.114;8.605
1497014046;12.067;4.641;6.641;5.112;8.742
1497014051;12.130;4.664;6.640;5.119;8.615
1497014056;12.436;4.717;6.623;5.114;8.627
1497014061;12.113;4.652;6.620;5.107;8.748
1497014066;12.137;4.665;6.648;5.118;8.633
1497014071;12.409;4.707;6.647;5.118;8.606
1497014076;12.065;4.664;6.628;5.123;8.745
1497014081;12.131;4.664;6.650;5.118;8.583
1497014086;12.436;4.658;6.641;5.117;8.630
1497014091;12.152;4.716;6.638;5.106;8.756
1497014096;12.139;4.665;6.648;5.117;8.597
1497014101;12.231;4.663;6.658;5.120;8.607
1497014106;12.130;4.700;6.639;5.110;8.727
1497014111;12.104;4.664;6.649;5.114;8.585
1497014116;12.135;4.664;6.637;5.113;8.619
1497014121;12.436;4.718;6.626;5.112;8.627
1497014126;12.139;4.655;6.647;5.117;8.698
1497014131;12.137;4.665;6.644;5.118;8.600
1497014136;12.403;4.711;6.638;5.114;8.625
1497014141;12.062;4.646;6.650;5.103;8.760
1497014147;12.132;4.666;6.643;5.115;8.622
1497014152;12.436;4.681;6.646;5.116;8.618
1497014157;12.069;4.665;6.616;5.109;8.753
1497014162;12.138;4.664;6.648;5.115;8.603
1497014167;12.097;4.659;6.653;5.114;8.598
1497014172;12.105;4.712;6.634;5.108;8.758
1497014177;12.131;4.665;6.645;5.118;8.586
1497014182;12.137;4.667;6.645;5.118;8.633
1497014187;12.428;4.719;6.643;5.107;8.639
1497014192;12.139;4.666;6.645;5.111;8.769
1497014197;12.116;4.656;6.652;5.119;8.603
1497014202;12.403;4.714;6.636;5.122;8.601
1497014207;12.132;4.655;6.636;5.110;8.758
1497014212;12.138;4.667;6.647;5.117;8.616
1497014217;12.148;4.667;6.645;5.114;8.615
1497014222;12.138;4.667;6.633;5.109;8.758
1497014227;12.138;4.666;6.666;5.125;8.555
1497014232;12.104;4.656;6.647;5.117;8.618
1497014237;12.131;4.718;6.619;5.107;8.755
1497014242;12.138;4.667;6.645;5.116;8.589
1497014247;12.137;4.667;6.645;5.115;8.622
1497014252;12.437;4.720;6.637;5.107;8.768
1497014258;12.138;4.668;6.629;5.117;8.750
1497014263;12.102;4.660;6.640;5.114;8.613
1497014268;12.429;4.718;6.642;5.113;8.625
1497014273;12.072;4.660;6.642;5.108;8.754
1497014278;12.138;4.667;6.644;5.115;8.625
1497014283;12.437;4.667;6.646;5.113;8.622
1497014288;12.138;4.699;6.621;5.107;8.765
1497014293;12.105;4.662;6.636;5.121;8.582
1497014298;12.129;4.665;6.643;5.114;8.626
1497014303;12.437;4.720;6.631;5.114;8.630
1497014308;12.132;4.656;6.648;5.117;8.746
1497014313;12.137;4.667;6.646;5.114;8.623
1497014318;12.437;4.720;6.649;5.115;8.618
1497014323;12.028;4.650;6.649;5.124;8.743
1497014328;12.131;4.666;6.648;5.113;8.613
1497014333;12.437;4.667;6.658;5.116;8.635
1497014338;12.077;4.669;6.624;5.109;8.760
1497014343;12.139;4.668;6.644;5.113;8.615
1497014348;12.437;4.691;6.649;5.115;8.623
1497014353;12.069;4.713;6.655;5.114;8.738
1497014358;12.132;4.668;6.638;5.116;8.576
1497014363;12.138;4.669;6.645;5.115;8.623
1497014369;12.436;4.723;6.641;5.116;8.617
1497014374;12.079;4.657;6.641;5.111;8.765
1497014379;12.139;4.669;6.644;5.114;8.619
1497014384;12.437;4.700;6.648;5.120;8.596
1497014389;12.046;4.720;6.641;5.109;8.748
1497014394;12.139;4.671;6.646;5.116;8.603
1497014399;12.164;4.669;6.645;5.114;8.620
1497014404;12.139;4.676;6.623;5.105;8.773
1497014409;12.140;4.670;6.645;5.115;8.598
1497014414;12.136;4.669;6.645;5.115;8.611
1497014419;12.117;4.716;6.637;5.109;8.741
1497014424;12.132;4.669;6.638;5.118;8.595
1497014429;12.138;4.669;6.645;5.116;8.621
1497014434;12.437;4.722;6.638;5.106;8.760
1497014439;12.137;4.668;6.661;5.115;8.750
1497014444;12.139;4.669;6.646;5.114;8.627
1497014449;12.400;4.716;6.638;5.112;8.615
1497014454;12.133;4.658;6.654;5.107;8.768
1497014459;12.139;4.668;6.649;5.114;8.617
1497014464;12.438;4.722;6.644;5.110;8.628
1497014469;12.128;4.657;6.651;5.105;8.747
1497014474;12.139;4.670;6.646;5.114;8.621
1497014479;12.425;4.719;6.644;5.116;8.572
1497014485;12.041;4.656;6.642;5.106;8.761
1497014490;12.139;4.670;6.648;5.115;8.583
1497014495;12.438;4.700;6.645;5.115;8.621
1497014500;12.070;4.721;6.631;5.105;8.765
1497014505;12.140;4.668;6.646;5.115;8.595
1497014510;12.138;4.668;6.646;5.114;8.632
1497014515;12.401;4.715;6.633;5.108;8.728
1497014520;12.140;4.668;6.647;5.119;8.617
1497014525;12.137;4.669;6.645;5.116;8.627
1497014530;12.437;4.720;6.621;5.114;8.624
1497014535;12.140;4.657;6.652;5.116;8.776
1497014540;12.138;4.669;6.647;5.115;8.631
1497014545;12.401;4.715;6.653;5.117;8.615
1497014550;12.066;4.663;6.653;5.107;8.762
1497014555;12.140;4.669;6.645;5.116;8.630
1497014560;12.438;4.677;6.648;5.114;8.634
1497014565;12.071;4.668;6.624;5.107;8.771
1497014570;12.140;4.669;6.645;5.117;8.609
1497014575;12.090;4.662;6.636;5.116;8.599
1497014580;12.132;4.719;6.642;5.105;8.746
1497014585;12.141;4.668;6.645;5.117;8.685
1497014590;12.140;4.669;6.645;5.117;8.624
1497014595;12.438;4.719;6.643;5.105;8.629
1497014601;12.140;4.669;6.645;5.114;8.774
1497014606;12.122;4.661;6.659;5.120;8.604
1497014611;12.431;4.718;6.625;5.112;8.635
1497014616;12.092;4.656;6.627;5.106;8.766
1497014621;12.141;4.668;6.645;5.116;8.629
1497014626;12.137;4.669;6.643;5.115;8.628
1497014631;12.139;4.719;6.622;5.105;8.774
1497014636;12.140;4.668;6.646;5.118;8.569
1497014641;12.086;4.661;6.660;5.116;8.600
1497014646;12.407;4.712;6.645;5.109;8.749
1497014651;12.131;4.667;6.653;5.119;8.764
1497014656;12.140;4.667;6.646;5.115;8.634
1497014661;12.439;4.719;6.653;5.102;8.625
1497014666;12.140;4.660;6.650;5.108;8.775
1497014671;12.140;4.666;6.646;5.113;8.626
1497014676;12.397;4.713;6.642;5.116;8.605
1497014681;12.133;4.653;6.649;5.114;8.759
1497014686;12.138;4.667;6.645;5.115;8.618
1497014691;12.439;4.719;6.647;5.117;8.625
1497014696;12.075;4.677;6.642;5.106;8.751
1497014701;12.140;4.667;6.645;5.114;8.601
1497014706;12.387;4.694;6.661;5.128;8.624
1497014712;12.065;4.718;6.628;5.107;8.747
1497014717;12.141;4.668;6.645;5.118;8.604
1497014722;12.358;4.668;6.647;5.117;8.623
1497014727;12.438;4.719;6.641;5.106;8.676
1497014732;12.141;4.668;6.648;5.118;8.622
1497014737;12.092;4.660;6.644;5.120;8.597
1497014742;12.430;4.718;6.637;5.106;8.612
1497014747;12.141;4.668;6.647;5.119;8.664
1497014752;12.140;4.668;6.645;5.115;8.622
1497014757;12.439;4.720;6.623;5.115;8.621
1497014762;12.134;4.656;6.648;5.115;8.620
1497014767;12.140;4.669;6.650;5.135;8.601
1497014772;12.406;4.718;6.632;5.114;8.616
1497014777;12.141;4.657;6.653;5.116;8.761
1497014782;12.141;4.669;6.646;5.117;8.621
1497014787;12.440;4.713;6.643;5.117;8.624
1497014792;12.073;4.668;6.645;5.109;8.772
1497014797;12.140;4.668;6.648;5.117;8.615
1497014802;12.422;4.665;6.654;5.115;8.620
1497014807;12.204;4.720;6.642;5.105;8.762
1497014812;12.141;4.668;6.638;5.117;8.688
1497014817;12.141;4.670;6.647;5.117;8.622
1497014823;12.440;4.722;6.641;5.111;8.637
1497014828;12.141;4.659;6.648;5.110;8.760
1497014833;12.104;4.662;6.660;5.119;8.600
1497014838;12.432;4.667;6.647;5.114;8.621
1497014843;12.132;4.701;6.642;5.105;8.757
1497014848;12.141;4.669;6.645;5.116;8.592
1497014853;12.139;4.670;6.645;5.115;8.621
1497014858;12.258;4.721;6.635;5.105;8.767
1497014863;12.091;4.662;6.641;5.118;8.604
1497014868;12.132;4.668;6.650;5.115;8.614
1497014873;12.440;4.722;6.623;5.106;8.599
1497014878;12.140;4.669;6.647;5.110;8.774
1497014883;12.101;4.662;6.640;5.115;8.604
1497014888;12.432;4.720;6.643;5.104;8.602
1497014893;12.142;4.659;6.659;5.111;8.740
1497014898;12.134;4.668;6.651;5.115;8.630
1497014903;12.439;4.719;6.625;5.113;8.627
1497014908;12.079;4.656;6.635;5.105;8.766
1497014913;12.142;4.668;6.645;5.115;8.596
1497014918;12.439;4.720;6.653;5.114;8.618
1497014924;12.084;4.656;6.622;5.107;8.742
1497014929;12.108;4.663;6.638;5.115;8.590
1497014934;12.130;4.667;6.643;5.113;8.626
1497014939;12.440;4.720;6.643;5.106;8.616
1497014944;12.141;4.662;6.646;5.116;8.630
1497014949;12.138;4.668;6.646;5.113;8.624
1497014954;12.440;4.721;6.620;5.107;8.635
1497014959;12.105;4.654;6.661;5.117;8.742
1497014964;12.133;4.668;6.645;5.115;8.617
1497014969;12.440;4.721;6.634;5.116;8.619
1497014974;12.080;4.657;6.645;5.115;8.754
1497014979;12.141;4.668;6.646;5.114;8.620
1497014984;12.440;4.721;6.650;5.116;8.623
1497014989;12.030;4.660;6.654;5.112;8.749
1497014994;12.134;4.668;6.644;5.114;8.620
1497014999;12.349;4.669;6.645;5.115;8.621
1497015004;12.141;4.669;6.642;5.109;8.771
1497015009;12.142;4.668;6.651;5.114;8.606
1497015014;12.307;4.669;6.645;5.112;8.637
1497015019;12.141;4.718;6.643;5.117;8.732
1497015025;12.134;4.667;6.646;5.112;8.580
1497015030;12.139;4.668;6.653;5.113;8.623
1497015035;12.402;4.719;6.638;5.106;8.754
1497015040;12.141;4.668;6.653;5.114;8.702
1497015045;12.141;4.668;6.651;5.112;8.626
1497015050;12.441;4.720;6.625;5.104;8.622
1497015055;12.106;4.653;6.636;5.105;8.759
1497015060;12.123;4.667;6.645;5.112;8.629
1497015065;12.440;4.720;6.643;5.105;8.652
1497015070;12.143;4.667;6.644;5.116;8.710
1497015075;12.140;4.668;6.647;5.116;8.633
1497015080;12.440;4.720;6.629;5.110;8.619
1497015085;12.109;4.650;6.664;5.108;8.750
1497015090;12.134;4.667;6.646;5.115;8.628
1497015095;12.440;4.720;6.635;5.117;8.614
1497015100;12.076;4.661;6.623;5.109;8.761
1497015105;12.143;4.668;6.645;5.116;8.590
1497015110;12.440;4.664;6.650;5.114;8.621
1497015115;12.183;4.713;6.641;5.107;8.743
1497015120;12.135;4.667;6.632;5.117;8.582
1497015125;12.441;4.668;6.645;5.116;8.620
1497015130;12.411;4.720;6.624;5.107;8.753
1497015136;12.143;4.668;6.637;5.115;8.626
1497015141;12.139;4.668;6.641;5.113;8.625
1497015146;12.431;4.711;6.634;5.110;8.599
1497015151;12.134;4.657;6.652;5.114;8.739
1497015156;12.141;4.668;6.649;5.114;8.628
1497015161;12.438;4.720;6.640;5.114;8.625
1497015166;12.079;4.656;6.646;5.107;8.771
1497015171;12.142;4.669;6.643;5.116;8.622
1497015176;12.441;4.668;6.662;5.125;8.597
1497015181;12.066;4.666;6.635;5.105;8.760
1497015186;12.142;4.667;6.645;5.110;8.617
1497015191;12.374;4.667;6.650;5.114;8.622
1497015196;12.143;4.705;6.642;5.107;8.770
1497015201;12.142;4.669;6.643;5.113;8.588
1497015206;12.141;4.667;6.642;5.112;8.619
1497015211;12.407;4.714;6.639;5.106;8.760
1497015216;12.135;4.667;6.641;5.115;8.619
1497015221;12.112;4.669;6.646;5.116;8.618
1497015226;12.441;4.721;6.641;5.105;8.628
1497015231;12.143;4.667;6.646;5.112;8.641
1497015236;12.141;4.668;6.647;5.113;8.634
1497015241;12.405;4.710;6.645;5.122;8.594
1497015246;12.061;4.650;6.657;5.125;8.601
1497015251;12.108;4.667;6.654;5.113;8.627
1497015257;12.438;4.720;6.633;5.114;8.622
1497015262;12.144;4.656;6.658;5.114;8.771
1497015267;12.142;4.667;6.643;5.111;8.633
1497015272;12.441;4.720;6.644;5.113;8.621
1497015277;12.040;4.657;6.655;5.105;8.765
1497015282;12.106;4.662;6.647;5.112;8.632
1497015287;12.441;4.690;6.645;5.110;8.621
1497015292;12.074;4.667;6.623;5.103;8.762
1497015297;12.143;4.668;6.644;5.111;8.626
1497015302;12.128;4.668;6.645;5.113;8.618
1497015307;12.106;4.714;6.634;5.109;8.742
1497015312;12.106;4.662;6.657;5.116;8.602
1497015317;12.434;4.657;6.636;5.113;8.627
1497015322;12.146;4.719;6.630;5.103;8.767
1497015327;12.143;4.666;6.647;5.112;8.614
1497015332;12.098;4.666;6.645;5.109;8.620
1497015337;12.430;4.711;6.638;5.104;8.608
1497015342;12.108;4.660;6.653;5.114;8.622
1497015347;12.133;4.666;6.648;5.113;8.625
1497015352;12.442;4.720;6.643;5.114;8.631
1497015357;12.143;4.655;6.663;5.115;8.753
1497015362;12.141;4.667;6.644;5.113;8.620
1497015367;12.442;4.719;6.641;5.121;8.608
1497015373;12.107;4.648;6.657;5.108;8.749
1497015378;12.136;4.666;6.645;5.115;8.627
1497015383;12.442;4.720;6.662;5.116;8.628
1497015388;12.078;4.666;6.644;5.106;8.764
1497015393;12.143;4.666;6.646;5.113;8.603
1497015398;12.441;4.659;6.647;5.111;8.599
1497015403;12.178;4.712;6.632;5.107;8.747
1497015408;12.136;4.665;6.641;5.118;8.621
1497015413;12.119;4.666;6.647;5.114;8.620
1497015418;12.442;4.717;6.629;5.100;8.616
1497015423;12.144;4.662;6.652;5.113;8.627
1497015428;12.141;4.666;6.649;5.113;8.623
1497015433;12.404;4.711;6.645;5.113;8.610
1497015438;12.136;4.653;6.654;5.115;8.760
1497015443;12.143;4.666;6.649;5.112;8.634
1497015448;12.441;4.719;6.642;5.111;8.617
1497015453;12.076;4.666;6.655;5.105;8.765
1497015458;12.144;4.667;6.648;5.114;8.621
1497015463;12.406;4.706;6.649;5.116;8.604
1497015468;12.069;4.687;6.633;5.105;8.756
1497015473;12.144;4.666;6.645;5.111;8.604
1497015478;12.442;4.667;6.646;5.115;8.621
1497015483;12.126;4.668;6.621;5.105;8.761
1497015489;12.144;4.668;6.649;5.115;8.604
1497015494;12.082;4.660;6.630;5.118;8.606
1497015499;12.212;4.718;6.632;5.106;8.755
1497015504;12.143;4.667;6.646;5.114;8.651
1497015509;12.143;4.667;6.645;5.112;8.625
1497015514;12.442;4.720;6.629;5.107;8.771
1497015519;12.144;4.668;6.649;5.117;8.615
1497015524;12.141;4.661;6.658;5.114;8.606
1497015529;12.435;4.718;6.632;5.114;8.617
1497015534;12.143;4.655;6.637;5.112;8.768
1497015539;12.142;4.666;6.649;5.111;8.632
1497015544;12.443;4.719;6.621;5.110;8.630
1497015549;12.144;4.655;6.648;5.113;8.762
1497015554;12.143;4.667;6.647;5.128;8.608
1497015559;12.434;4.718;6.640;5.115;8.627
1497015564;12.078;4.659;6.647;5.105;8.757
1497015569;12.143;4.666;6.646;5.113;8.620
1497015574;12.442;4.666;6.645;5.113;8.623
1497015579;12.254;4.720;6.641;5.106;8.749
1497015584;12.144;4.667;6.646;5.117;8.623
1497015589;12.127;4.664;6.649;5.140;8.600
1497015594;12.429;4.716;6.631;5.104;8.636
1497015599;12.144;4.659;6.651;5.112;8.735
1497015605;12.142;4.666;6.648;5.113;8.629
1497015610;12.443;4.721;6.651;5.114;8.639
1497015615;12.079;4.656;6.644;5.104;8.767
1497015620;12.143;4.668;6.647;5.112;8.616
1497015625;12.416;4.665;6.641;5.112;8.630
1497015630;12.075;4.668;6.636;5.105;8.766
1497015635;12.144;4.669;6.648;5.112;8.603
1497015640;12.140;4.668;6.655;5.112;8.621
1497015645;12.144;4.700;6.621;5.102;8.764
1497015650;12.144;4.668;6.647;5.111;8.598
1497015655;12.109;4.662;6.645;5.115;8.620
1497015660;12.280;4.719;6.624;5.105;8.763
1497015665;12.145;4.668;6.632;5.115;8.732
1497015670;12.144;4.668;6.650;5.114;8.626
1497015675;12.442;4.720;6.633;5.104;8.608
1497015680;12.145;4.667;6.646;5.113;8.757
1497015685;12.132;4.666;6.650;5.111;8.615
1497015690;12.406;4.715;6.621;5.117;8.628
1497015695;12.145;4.656;6.639;5.106;8.761
1497015700;12.144;4.666;6.647;5.112;8.623
1497015705;12.442;4.721;6.653;5.114;8.620
1497015710;12.080;4.656;6.643;5.105;8.767
1497015715;12.143;4.668;6.644;5.113;8.604
1497015721;12.404;4.673;6.666;5.116;8.637
1497015726;12.068;4.666;6.634;5.106;8.755
1497015731;12.144;4.667;6.646;5.114;8.630
1497015736;12.306;4.669;6.649;5.116;8.630
1497015741;12.144;4.714;6.639;5.105;8.781
1497015746;12.145;4.668;6.645;5.112;8.597
1497015751;12.099;4.663;6.644;5.116;8.609
1497015756;12.436;4.719;6.646;5.113;8.640
1497015761;12.145;4.656;6.655;5.113;8.678
1497015766;12.144;4.669;6.646;5.115;8.641
1497015771;12.443;4.720;6.620;5.112;8.626
1497015776;12.107;4.656;6.645;5.111;8.778
1497015781;12.115;4.657;6.661;5.118;8.610
1497015786;12.436;4.701;6.655;5.113;8.619
1497015791;12.072;4.668;6.646;5.105;8.768
1497015796;12.145;4.668;6.648;5.115;8.633
1497015801;12.444;4.668;6.651;5.112;8.619
1497015806;12.113;4.669;6.633;5.105;8.763
1497015811;12.144;4.668;6.643;5.124;8.562
1497015816;12.133;4.667;6.650;5.113;8.632
1497015821;12.204;4.719;6.628;5.102;8.753
1497015826;12.145;4.668;6.646;5.113;8.681
1497015832;12.145;4.669;6.649;5.115;8.628
1497015837;12.444;4.721;6.644;5.104;8.674
1497015842;12.144;4.668;6.651;5.136;8.600
1497015847;12.091;4.659;6.661;5.112;8.593
1497015852;12.402;4.712;6.630;5.111;8.607
1497015857;12.139;4.656;6.647;5.104;8.767
1497015862;12.144;4.669;6.647;5.112;8.618
1497015867;12.444;4.720;6.635;5.112;8.617
1497015872;12.079;4.682;6.638;5.103;8.774
1497015877;12.145;4.665;6.642;5.119;8.568
1497015882;12.436;4.660;6.644;5.116;8.611
1497015887;12.436;4.718;6.623;5.105;8.767
1497015892;12.146;4.668;6.656;5.115;8.628
1497015897;12.142;4.669;6.644;5.114;8.619
1497015902;12.444;4.721;6.643;5.112;8.623
1497015907;12.139;4.656;6.639;5.114;8.769
1497015912;12.106;4.663;6.653;5.117;8.595
1497015917;12.436;4.719;6.630;5.106;8.598
1497015922;12.145;4.668;6.651;5.118;8.753
1497015927;12.145;4.668;6.648;5.112;8.625
1497015932;12.445;4.720;6.632;5.111;8.630
1497015937;12.145;4.657;6.642;5.105;8.770
1497015942;12.107;4.661;6.650;5.114;8.599
1497015948;12.410;4.719;6.632;5.115;8.634
1497015953;12.146;4.658;6.637;5.107;8.754
1497015958;12.145;4.668;6.644;5.114;8.618
1497015963;12.444;4.721;6.641;5.114;8.621
1497015968;12.078;4.711;6.642;5.103;8.769
1497015973;12.133;4.659;6.646;5.115;8.571
1497015978;12.408;4.655;6.649;5.113;8.617
1497015983;12.120;4.721;6.623;5.105;8.761
1497015988;12.146;4.670;6.647;5.116;8.595
1497015993;12.164;4.669;6.644;5.114;8.621
1497015998;12.444;4.721;6.639;5.104;8.623
1497016003;12.146;4.669;6.648;5.113;8.619
1497016008;12.110;4.661;6.655;5.111;8.624
1497016013;12.434;4.721;6.629;5.107;8.627
1497016018;12.146;4.659;6.645;5.112;8.670
1497016023;12.145;4.669;6.647;5.112;8.628
