# file name; noise; peak f.; mag.; duration
20200403040025030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403040205040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403040345051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403040525062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403040705072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403040845083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403041025094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403041205104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403041345115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403041525126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403041705136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403041845147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403042025158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403042205168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403042345179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403042525190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403042705200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403042845211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403043025222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403043205232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403043345243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403043525254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403043705264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403043845275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403044025286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403044205296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403044345307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403044525318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403044705328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403044845339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403045025350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403045205360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403045345371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403045525382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403045705392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403045845403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
