# file name; noise; peak f.; mag.; duration
20200403230032326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403230212336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403230352347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403230532358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403230712368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403230852379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403231032390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403231212400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403231352411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403231532422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403231712432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403231852443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403232032454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403232212464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403232352475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403232532486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403232712496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403232852507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403233032518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403233212528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403233352539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403233532550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403233712560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403233852571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403234032582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403234212592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403234352603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403234532614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403234712624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403234852635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403235032646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403235212656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403235352667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403235532678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403235712688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403235852699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
