# file name; noise; peak f.; mag.; duration
20200403090026950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403090206960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403090346971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403090526982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403090706992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403090847003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403091027014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403091207024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403091347035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403091527046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403091707056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403091847067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403092027078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403092207088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403092347099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403092527110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403092707120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403092847131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403093027142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403093207152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403093347163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403093527174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403093707184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403093847195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403094027206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403094207216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403094347227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403094527238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403094707248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403094847259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403095027270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403095207280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403095347291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403095527302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403095707312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403095847323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
