# file name; noise; peak f.; mag.; duration
20200403220031942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403220211952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403220351963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403220531974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403220711984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403220851995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403221032006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403221212016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403221352027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403221532038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403221712048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403221852059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403222032070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403222212080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403222352091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403222532102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403222712112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403222852123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403223032134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403223212144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403223352155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403223532166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403223712176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403223852187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403224032198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403224212208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403224352219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403224532230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403224712240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403224852251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403225032262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403225212272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403225352283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403225532294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403225712304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403225852315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
