# file name; noise; peak f.; mag.; duration
20200403140028870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403140208880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403140348891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403140528902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403140708912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403140848923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403141028934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403141208944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403141348955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403141528966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403141708976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403141848987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403142028998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403142209008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403142349019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403142529030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403142709040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403142849051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403143029062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403143209072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403143349083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403143529094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403143709104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403143849115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403144029126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403144209136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403144349147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403144529158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403144709168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403144849179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403145029190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403145209200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403145349211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403145529222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403145709232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403145849243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
