# file name; noise; peak f.; mag.; duration
20200403020024262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403020204272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403020344283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403020524294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403020704304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403020844315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403021024326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403021204336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403021344347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403021524358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403021704368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403021844379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403022024390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403022204400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403022344411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403022524422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403022704432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403022844443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403023024454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403023204464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403023344475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403023524486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403023704496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403023844507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403024024518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403024204528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403024344539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403024524550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403024704560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403024844571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403025024582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403025204592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403025344603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403025524614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403025704624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403025844635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
