# file name; noise; peak f.; mag.; duration
20200403200031174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403200211184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403200351195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403200531206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403200711216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403200851227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403201031238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403201211248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403201351259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403201531270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403201711280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403201851291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403202031302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403202211312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403202351323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403202531334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403202711344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403202851355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403203031366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403203211376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403203351387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403203531398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403203711408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403203851419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403204031430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403204211440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403204351451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403204531462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403204711472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403204851483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403205031494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403205211504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403205351515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403205531526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403205711536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200403205851547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
