#timestamp,LO_Frequency,Hit,StdDev 
1626166815.8,286046998.5,N
1626166835.7,286046998.5,N
1626166855.5,286046998.1,N
1626166875.3,286046998.2,N
1626166895.2,286046998.5,N
1626166915.0,286046998.2,N
1626166915.9,286046998.2,N
1626166935.8,286046998.5,N
1626166955.6,286046998.2,N
1626166975.4,286046998.6,N
1626166995.3,286047001.0,N
1626167015.1,286046998.5,N
1626167035.8,286046998.5,N
1626167055.7,286046998.2,N
1626167075.5,286046998.1,N
1626167095.4,286046998.7,N
1626167115.2,286046998.1,N
1626167135.0,286046998.1,N
1626167135.9,286046998.1,N
1626167155.8,286047001.0,N
1626167175.6,286046998.4,N
1626167195.5,286046999.4,N
1626167215.3,286046998.5,N
1626167235.1,286047001.1,N
1626167255.9,286046998.6,N
1626167275.7,286046998.5,N
1626167295.5,286046998.2,N
1626167315.4,286046998.5,N
1626167335.2,286046998.6,N
1626167355.1,286046998.3,N
1626167356.0,286046998.3,N
1626167375.8,286046998.6,N
1626167395.6,286046998.3,N
1626167415.5,286047001.0,N
1626167435.3,286046998.6,N
1626167455.2,286046998.3,N
1626167475.9,286046998.4,N
1626167495.7,286046998.1,N
1626167515.6,286046998.1,N
1626167535.4,286047001.1,N
1626167555.2,286046998.5,N
1626167575.1,286047000.9,N
1626167576.0,286047000.9,N
1626167595.8,286046998.2,N
1626167615.7,286047000.8,N
1626167635.5,286046998.3,N
1626167655.3,286046998.5,N
1626167675.2,286046998.3,N
1626167695.0,286046998.4,N
1626167695.9,286046998.4,N
1626167715.8,286046998.3,N
1626167735.6,286046998.6,N
1626167755.4,286682706.6,Y
1626167775.3,286047000.6,P
1626167795.1,286047000.5,N
1626167815.8,286047001.0,N
1626167835.7,286047000.6,N
1626167855.5,286047000.3,N
1626167875.4,286047000.8,N
1626167895.2,286047000.8,N
1626167915.0,286047000.8,N
1626167915.9,286047000.8,N
1626167935.8,286047000.7,N
1626167955.6,286047000.8,N
1626167975.4,286047000.9,N
1626167995.3,286047000.3,N
1626168015.1,286047000.6,N
1626168035.9,286047000.5,N
1626168055.7,286047000.9,N
1626168075.5,286047000.6,N
1626168095.4,286047000.0,N
1626168115.2,286047000.7,N
1626168135.1,286047000.1,N
1626168136.0,286047000.1,N
1626168155.8,286682705.8,Y
1626168175.6,286047001.0,P
1626168195.5,286047001.0,P
1626168215.3,286047001.0,P
1626168235.1,286047001.2,Y
1626168255.9,286046998.9,P
1626168275.7,286046998.8,N
1626168295.6,286046999.4,N
1626168315.4,286046999.4,N
1626168335.2,286046998.9,N
1626168355.1,286046999.0,N
1626168356.0,286046999.0,N
1626168375.8,286046999.1,N
1626168395.7,286046999.2,N
1626168415.5,286046999.0,N
1626168435.3,286046998.5,N
1626168455.2,286046999.0,N
1626168475.0,286046999.3,N
1626168475.9,286046999.3,N
1626168495.7,286046999.4,N
1626168515.6,286046998.3,Y
1626168535.4,286047000.8,P
1626168555.3,286046998.5,N
1626168575.1,286046998.1,N
1626168595.8,286046998.5,N
1626168615.7,286046998.1,N
1626168635.5,286047000.7,N
1626168655.4,286047000.6,N
1626168675.2,286047000.6,N
1626168695.0,286047001.1,N
1626168695.9,286047001.1,N
1626168715.8,286047000.9,N
1626168735.6,286046998.5,N
1626168755.4,286046998.1,N
1626168775.3,286047000.7,N
1626168795.1,286047001.2,N
1626168815.9,286046998.1,N
1626168835.7,286047001.2,N
1626168855.5,286047000.8,N
1626168875.4,286046998.3,N
1626168895.2,286047001.1,N
1626168915.0,286047001.2,N
1626168915.9,286047001.2,N
1626168935.8,286046998.5,N
1626168955.6,286046998.7,N
1626168975.5,286046998.1,N
1626168995.3,286046998.2,N
1626169015.1,286047001.2,N
1626169035.9,286046998.1,N
1626169055.7,286046998.1,N
1626169075.5,286046998.4,N
1626169095.4,286046998.3,N
1626169115.2,286046998.2,N
1626169135.1,286046998.5,N
1626169136.0,286046998.5,N
1626169155.8,286046998.6,N
1626169175.6,286046998.3,N
1626169195.5,286046998.9,N
1626169215.3,286046998.4,N
1626169235.2,286046998.8,N
1626169255.9,286046999.0,N
1626169275.7,286046999.0,N
1626169295.6,286046999.3,N
1626169315.4,286046996.5,N
1626169335.2,286046999.1,N
1626169355.1,286046999.4,N
1626169356.0,286046999.4,N
1626169375.8,286046998.9,N
1626169395.7,286046998.7,N
1626169415.5,286046998.9,N
1626169435.3,286046998.3,N
1626169455.2,286046998.9,N
1626169475.0,286046998.7,N
1626169475.9,286046998.7,N
1626169495.7,286046998.6,N
1626169515.6,286046999.4,N
1626169535.4,286046998.9,N
1626169555.3,286046998.7,N
1626169575.1,286046998.7,N
1626169595.8,286046998.3,Y
1626169615.7,286047000.5,P
1626169635.5,286047000.9,N
1626169655.4,286047000.9,N
1626169675.2,286047001.0,N
1626169695.0,286047000.4,N
1626169695.9,286047000.4,N
1626169715.8,286047001.0,N
1626169735.6,286047000.3,N
1626169755.4,286047001.2,N
1626169775.3,286046998.5,N
1626169795.1,286047000.8,N
1626169815.9,286046998.2,N
1626169835.7,286046998.1,N
1626169855.5,286047001.1,N
1626169875.4,286047000.5,N
1626169895.2,286047000.4,N
1626169915.1,286047000.7,N
1626169916.0,286047000.7,N
1626169935.8,286047000.7,N
1626169955.6,286047001.2,N
1626169975.5,286047001.2,N
1626169995.3,286047001.1,N
1626170015.2,286047001.1,N
1626170035.9,286047000.8,N
1626170055.7,286047001.2,N
1626170075.6,286047001.1,N
1626170095.4,286047001.2,N
1626170115.2,286047001.0,N
1626170135.1,286047001.0,N
1626170136.0,286047001.0,N
1626170155.8,286047000.9,N
1626170175.7,286047000.9,N
1626170195.5,286047001.0,N
1626170215.3,286047000.6,N
1626170235.2,286047000.8,N
1626170255.0,286047000.7,N
1626170255.9,286047000.7,N
1626170275.8,286047000.8,N
1626170295.6,286046999.9,N
1626170315.4,286047000.9,N
1626170335.3,286047001.0,N
1626170355.1,286047000.4,N
1626170375.9,286047000.2,N
1626170395.7,286047000.3,N
