# file name; noise; peak f.; mag.; duration
20210620142649854_ALFAPCE-R0_met.fits;1.51126;26493.2;3.69122;0.341333
20210620142820648_ALFAPCE-R0_met.fits;1.41686;26497.6;3.53149;0.170667
20210620143017896_ALFAPCE-R0_met.fits;1.36159;26499;3.07338;0.170667
20210620143347646_ALFAPCE-R0_met.fits;1.32763;26494.6;4.20597;0.341333
20210620143427070_ALFAPCE-R0_met.fits;1.59603;26512.2;3.89324;0.170667
20210620143717224_ALFAPCE-R0_met.fits;1.47308;26497.6;2.98038;0.170667
20210620143752040_ALFAPCE-R0_met.fits;1.30926;26481.4;2.74839;0.170667
20210620143927102_ALFAPCE-R0_met.fits;1.45654;26503.4;6.40964;0.170667
20210620143957139_ALFAPCE-R0_met.fits;1.39788;26497.6;3.96095;0.341333
20210620144008574_ALFAPCE-R0_met.fits;1.50382;26481.4;5.21175;0.682667
20210620144059774_ALFAPCE-R0_met.fits;1.36138;26499;2.77618;0.170667
20210620144149608_ALFAPCE-R0_met.fits;1.46477;26494.6;10.4321;0.341333
20210620144743230_ALFAPCE-R0_met.fits;1.41504;26488.8;5.83457;0.341333
20210620144806099_ALFAPCE-R0_met.fits;1.14103;26490.2;2.42967;0.341333
20210620144812926_ALFAPCE-R0_met.fits;1.43362;26503.4;3.34407;0.170667
20210620144837160_ALFAPCE-R0_met.fits;1.26009;26500.5;3.87019;0.512
20210620145039187_ALFAPCE-R0_met.fits;1.49938;26478.5;5.11939;0.170667
20210620145057790_ALFAPCE-R0_met.fits;1.15809;26507.8;4.14815;2.048
20210620145206910_ALFAPCE-R0_met.fits;1.46902;26503.4;3.79121;0.341333
20210620145535294_ALFAPCE-R0_met.fits;1.07739;26503.4;2.75047;0.170667
20210620145541267_ALFAPCE-R0_met.fits;1.24378;26480;2.50645;0.170667
20210620145627518_ALFAPCE-R0_met.fits;1.59898;26453.6;4.31718;0.170667
20210620145639635_ALFAPCE-R0_met.fits;1.57187;26496.1;4.15443;0.170667
20210620145853950_ALFAPCE-R0_met.fits;1.17515;26491.7;2.56389;1.024
20210620150055123_ALFAPCE-R0_met.fits;1.53299;26480;8.90787;1.19467
20210620150142568_ALFAPCE-R0_met.fits;1.37112;26504.9;4.68942;0.341333
20210620150210728_ALFAPCE-R0_met.fits;1.36076;26500.5;3.66661;0.170667
20210620150300563_ALFAPCE-R0_met.fits;1.19067;26482.9;2.46222;0.170667
20210620150356030_ALFAPCE-R0_met.fits;1.30379;26494.6;9.58936;0.341333
20210620150427603_ALFAPCE-R0_met.fits;1.45446;26488.8;16.0849;0.341333
20210620150634579_ALFAPCE-R0_met.fits;1.30744;26493.2;2.68612;0.170667
20210620150650110_ALFAPCE-R0_met.fits;1.45851;26513.7;3.07752;0.170667
20210620150736872_ALFAPCE-R0_met.fits;1.26819;26494.6;2.80371;0.170667
20210620151139902_ALFAPCE-R0_met.fits;1.28202;26506.3;5.85553;0.341333
20210620151235368_ALFAPCE-R0_met.fits;1.46548;26499;4.23627;0.170667
20210620151410771_ALFAPCE-R0_met.fits;1.45144;26504.9;4.66086;0.341333
20210620151419816_ALFAPCE-R0_met.fits;1.36723;26490.2;8.35888;0.341333
20210620151521086_ALFAPCE-R0_met.fits;1.32098;26499;3.28822;0.341333
20210620151531496_ALFAPCE-R0_met.fits;1.53478;26459.5;4.21697;0.170667
20210620151640616_ALFAPCE-R0_met.fits;1.4714;26494.6;3.26924;0.170667
20210620151709118_ALFAPCE-R0_met.fits;1.49007;26503.4;4.46131;0.170667
20210620151922067_ALFAPCE-R0_met.fits;1.17248;26502;2.59295;0.170667
20210620151952958_ALFAPCE-R0_met.fits;1.30198;26491.7;3.61497;0.341333
20210620152031699_ALFAPCE-R0_met.fits;1.55333;26496.1;3.5232;0.170667
20210620152358376_ALFAPCE-R0_met.fits;1.42729;26507.8;6.52056;0.512
