# file name; noise; peak f.; mag.; duration
20210620182603262_ALFAPCE-R0_met.fits;1.25317;26534.2;3.30999;0.170667
20210620182640808_ALFAPCE-R0_met.fits;1.44648;26485.8;19.8424;0.682667
20210620182646782_ALFAPCE-R0_met.fits;1.54531;26488.8;4.49556;0.341333
20210620182749416_ALFAPCE-R0_met.fits;1.52169;26522.5;3.83883;0.341333
20210620182826451_ALFAPCE-R0_met.fits;1.52705;26506.3;6.92877;0.170667
20210620182933864_ALFAPCE-R0_met.fits;1.32671;26515.1;6.77532;1.36533
20210620182957758_ALFAPCE-R0_met.fits;1.24268;26522.5;3.48937;0.170667
20210620183008168_ALFAPCE-R0_met.fits;1.32721;26491.7;2.88691;0.170667
20210620183054931_ALFAPCE-R0_met.fits;1.2993;26526.9;3.65266;0.170667
20210620183338771_ALFAPCE-R0_met.fits;1.13689;26523.9;3.22683;0.170667
20210620183455230_ALFAPCE-R0_met.fits;1.32997;26512.2;4.85736;0.341333
20210620183509054_ALFAPCE-R0_met.fits;1.40418;26518.1;3.95102;0.170667
20210620183854334_ALFAPCE-R0_met.fits;1.57972;26545.9;5.76515;0.170667
20210620183914302_ALFAPCE-R0_met.fits;1.67399;26509.3;6.05785;0.170667
20210620183925907_ALFAPCE-R0_met.fits;1.31565;26522.5;5.43313;0.170667
20210620184216744_ALFAPCE-R0_met.fits;1.33786;26510.7;3.3333;1.87733
20210620184259923_ALFAPCE-R0_met.fits;1.30211;26507.8;3.78087;0.170667
20210620184321598_ALFAPCE-R0_met.fits;1.49126;26487.3;5.33109;4.096
20210620184329448_ALFAPCE-R0_met.fits;1.50926;26502;4.83983;0.341333
20210620184623187_ALFAPCE-R0_met.fits;1.32727;26531.2;3.69407;4.43733
20210620184659710_ALFAPCE-R0_met.fits;1.4057;26504.9;8.56645;0.853333
20210620184917438_ALFAPCE-R0_met.fits;1.61178;26513.7;3.368;0.170667
20210620184927507_ALFAPCE-R0_met.fits;1.55387;26472.7;4.9487;0.170667
20210620185226878_ALFAPCE-R0_met.fits;1.35851;26496.1;2.90972;0.170667
20210620185356648_ALFAPCE-R0_met.fits;1.44345;26510.7;3.87093;0.341333
20210620185508328_ALFAPCE-R0_met.fits;1.54564;26469.7;4.52919;0.170667
20210620185637758_ALFAPCE-R0_met.fits;1.52227;26504.9;12.5592;0.512
20210620190110824_ALFAPCE-R0_met.fits;1.23347;26522.5;3.27352;1.70667
20210620190138643_ALFAPCE-R0_met.fits;1.17827;26502;7.47939;0.682667
20210620190227283_ALFAPCE-R0_met.fits;1.35009;26515.1;3.29028;0.170667
20210620190701715_ALFAPCE-R0_met.fits;1.39488;26496.1;3.95575;0.512
20210620190739262_ALFAPCE-R0_met.fits;1.36592;26512.2;3.06161;0.341333
20210620190839166_ALFAPCE-R0_met.fits;1.27893;26494.6;3.08534;0.170667
20210620190920979_ALFAPCE-R0_met.fits;1.28971;26519.5;4.23182;0.341333
20210620190934974_ALFAPCE-R0_met.fits;1.25586;26504.9;2.68946;0.341333
20210620190938046_ALFAPCE-R0_met.fits;1.54958;26512.2;3.15737;0.170667
20210620191158334_ALFAPCE-R0_met.fits;1.53432;26513.7;3.58445;0.341333
20210620191258067_ALFAPCE-R0_met.fits;1.2422;26516.6;4.43357;0.170667
20210620191327080_ALFAPCE-R0_met.fits;1.3651;26519.5;7.07435;0.341333
20210620191348755_ALFAPCE-R0_met.fits;1.65094;26507.8;5.82015;0.170667
20210620191412819_ALFAPCE-R0_met.fits;1.32493;26503.4;6.30475;0.170667
20210620191415720_ALFAPCE-R0_met.fits;1.36594;26529.8;5.17906;0.170667
20210620191447294_ALFAPCE-R0_met.fits;1.82531;26491.7;6.32236;0.170667
20210620191500606_ALFAPCE-R0_met.fits;1.34461;26543;4.40121;0.170667
20210620191513406_ALFAPCE-R0_met.fits;1.4283;26525.4;2.99334;0.170667
20210620191600510_ALFAPCE-R0_met.fits;1.51055;26507.8;8.65069;0.341333
20210620191935038_ALFAPCE-R0_met.fits;1.29067;26521;24.695;2.90133
20210620191940158_ALFAPCE-R0_met.fits;1.23592;26510.7;4.26476;0.341333
20210620192017022_ALFAPCE-R0_met.fits;1.30069;26512.2;9.18753;0.341333
20210620192326120_ALFAPCE-R0_met.fits;1.36699;26515.1;3.05004;0.170667
20210620192530195_ALFAPCE-R0_met.fits;1.18752;26510.7;2.98859;0.170667
