# file name; noise; peak f.; mag.; duration
20210621102627838_ALFAPCE-R0_met.fits;1.79511;26487.3;5.29829;0.170667
20210621103146472_ALFAPCE-R0_met.fits;1.88672;26512.2;5.46793;0.341333
20210621103439870_ALFAPCE-R0_met.fits;1.51901;26534.2;5.83379;0.341333
20210621103752211_ALFAPCE-R0_met.fits;1.30885;26516.6;4.1378;0.512
20210621103921299_ALFAPCE-R0_met.fits;1.54125;26488.8;7.26697;0.170667
20210621103941779_ALFAPCE-R0_met.fits;1.4498;26532.7;4.49014;0.170667
20210621104228862_ALFAPCE-R0_met.fits;1.81438;26496.1;5.2261;0.170667
20210621104231934_ALFAPCE-R0_met.fits;1.54651;26493.2;3.58547;0.170667
20210621105123731_ALFAPCE-R0_met.fits;1.7158;26475.6;3.70516;0.170667
20210621105421566_ALFAPCE-R0_met.fits;1.86846;26474.1;5.40617;0.170667
20210621105514814_ALFAPCE-R0_met.fits;1.656;26491.7;13.4003;0.341333
20210621105546046_ALFAPCE-R0_met.fits;1.58164;26512.2;3.33832;0.341333
20210621105938152_ALFAPCE-R0_met.fits;1.24426;26506.3;4.69687;1.36533
20210621110247080_ALFAPCE-R0_met.fits;1.53154;26510.7;3.09173;0.170667
20210621110459176_ALFAPCE-R0_met.fits;1.57723;26477.1;3.28926;0.170667
20210621110524947_ALFAPCE-R0_met.fits;1.87089;26504.9;7.78073;6.144
20210621110803155_ALFAPCE-R0_met.fits;1.4853;26480;3.53181;0.170667
20210621111109011_ALFAPCE-R0_met.fits;1.36097;26477.1;3.04724;0.170667
20210621111115667_ALFAPCE-R0_met.fits;1.52513;26466.8;7.67382;0.170667
20210621111159528_ALFAPCE-R0_met.fits;1.56657;26480;3.47039;0.170667
20210621111901246_ALFAPCE-R0_met.fits;1.33094;26488.8;2.72605;0.170667
20210621112056446_ALFAPCE-R0_met.fits;1.43622;26496.1;4.78914;0.170667
20210621112332947_ALFAPCE-R0_met.fits;1.27816;26485.8;3.07033;0.512
20210621112352744_ALFAPCE-R0_met.fits;1.30555;26482.9;2.69211;0.170667
