# file name; noise; peak f.; mag.; duration
20210621052921534_ALFAPCE-R0_met.fits;1.78682;26477.1;3.79216;0.170667
20210621053501160_ALFAPCE-R0_met.fits;2.90673;26496.1;6.12702;0.170667
20210621053655336_ALFAPCE-R0_met.fits;2.37349;26509.3;13.9498;0.341333
20210621054211582_ALFAPCE-R0_met.fits;1.82711;26482.9;61.6539;0.512
20210621054228307_ALFAPCE-R0_met.fits;1.51102;26518.1;3.4606;0.170667
20210621054305000_ALFAPCE-R0_met.fits;1.90429;26523.9;3.95443;0.341333
20210621054332478_ALFAPCE-R0_met.fits;1.53042;26512.2;9.34961;0.853333
20210621054446547_ALFAPCE-R0_met.fits;1.6413;26493.2;4.03698;0.341333
20210621055319230_ALFAPCE-R0_met.fits;1.55131;26502;3.36024;0.170667
20210621055325715_ALFAPCE-R0_met.fits;1.59985;26507.8;6.86153;0.341333
20210621055950910_ALFAPCE-R0_met.fits;2.33327;26493.2;15.6697;0.512
20210621060022483_ALFAPCE-R0_met.fits;2.28776;26510.7;5.3392;0.170667
20210621060210686_ALFAPCE-R0_met.fits;1.65183;26487.3;3.77765;0.170667
20210621060451966_ALFAPCE-R0_met.fits;1.57456;26500.5;4.97735;0.170667
20210621060532584_ALFAPCE-R0_met.fits;1.66098;26500.5;3.53213;0.170667
20210621060542142_ALFAPCE-R0_met.fits;1.53483;26537.1;3.8111;0.170667
20210621060732904_ALFAPCE-R0_met.fits;1.69661;26491.7;14.2527;0.341333
20210621060758334_ALFAPCE-R0_met.fits;1.70617;26493.2;3.78324;1.024
20210621060911550_ALFAPCE-R0_met.fits;1.49028;26488.8;3.04779;0.341333
20210621061521043_ALFAPCE-R0_met.fits;1.6414;26509.3;6.41066;0.341333
20210621061603710_ALFAPCE-R0_met.fits;1.58883;26471.2;20.8961;0.512
20210621061949502_ALFAPCE-R0_met.fits;1.36035;26512.2;2.82004;0.170667
20210621062439806_ALFAPCE-R0_met.fits;1.52729;26515.1;3.53832;0.170667
20210621062442366_ALFAPCE-R0_met.fits;1.56404;26504.9;3.13842;0.170667
20210621062539368_ALFAPCE-R0_met.fits;1.66042;26500.5;4.92725;0.682667
