# file name; noise; peak f.; mag.; duration
20210621062621864_ALFAPCE-R0_met.fits;1.76228;26497.6;4.71887;1.19467
20210621062732691_ALFAPCE-R0_met.fits;1.57066;26526.9;3.2197;0.170667
20210621062739859_ALFAPCE-R0_met.fits;1.61825;26494.6;3.52162;0.170667
20210621063142035_ALFAPCE-R0_met.fits;1.53783;26499;3.2757;0.341333
20210621063313683_ALFAPCE-R0_met.fits;1.35688;26499;4.09764;0.512
20210621063333139_ALFAPCE-R0_met.fits;1.57637;26488.8;4.38008;0.341333
20210621063651112_ALFAPCE-R0_met.fits;1.5512;26497.6;3.1951;0.853333
20210621063720979_ALFAPCE-R0_met.fits;1.61453;26484.4;16.5989;0.341333
20210621064311358_ALFAPCE-R0_met.fits;1.89233;26500.5;5.13372;0.341333
20210621064331667_ALFAPCE-R0_met.fits;1.67423;26502;4.53796;0.341333
20210621064807294_ALFAPCE-R0_met.fits;1.55742;26499;15.9416;0.341333
20210621064819411_ALFAPCE-R0_met.fits;1.84695;26523.9;6.09823;1.024
20210621064941843_ALFAPCE-R0_met.fits;2.75036;26525.4;5.75436;0.341333
20210621065142334_ALFAPCE-R0_met.fits;1.65982;26500.5;3.39526;0.170667
20210621065636051_ALFAPCE-R0_met.fits;1.5016;26499;4.03353;0.170667
20210621065718035_ALFAPCE-R0_met.fits;1.68828;26503.4;4.39339;0.512
20210621070542867_ALFAPCE-R0_met.fits;2.0735;26497.6;9.39514;0.512
20210621070710931_ALFAPCE-R0_met.fits;1.77546;26504.9;3.70949;1.024
20210621071216595_ALFAPCE-R0_met.fits;2.71636;26487.3;6.34421;0.170667
