# file name; noise; peak f.; mag.; duration
20210621113314067_ALFAPCE-R0_met.fits;1.66856;26482.9;8.0942;0.341333
20210621113900520_ALFAPCE-R0_met.fits;1.75862;26518.1;6.26235;0.512
20210621114115176_ALFAPCE-R0_met.fits;1.58333;26468.3;3.23015;0.341333
20210621114335806_ALFAPCE-R0_met.fits;1.35603;26480;4.13998;0.170667
20210621114834131_ALFAPCE-R0_met.fits;1.54968;26504.9;5.89325;0.170667
20210621115026088_ALFAPCE-R0_met.fits;1.43707;26494.6;3.03294;0.341333
20210621115444478_ALFAPCE-R0_met.fits;1.33426;26510.7;3.70227;0.682667
20210621115512979_ALFAPCE-R0_met.fits;1.49468;26528.3;6.7814;0.341333
20210621115542846_ALFAPCE-R0_met.fits;1.45748;26482.9;14.2906;0.512
20210621115545235_ALFAPCE-R0_met.fits;1.36248;26503.4;2.94194;0.170667
20210621115551720_ALFAPCE-R0_met.fits;1.42192;26482.9;3.09366;0.170667
20210621115609128_ALFAPCE-R0_met.fits;1.20304;26478.5;3.82257;0.170667
20210621115616808_ALFAPCE-R0_met.fits;1.39145;26480;3.5265;0.170667
20210621115726440_ALFAPCE-R0_met.fits;1.46006;26474.1;3.65278;0.682667
20210621115752040_ALFAPCE-R0_met.fits;1.41088;26482.9;3.63458;0.170667
20210621115807400_ALFAPCE-R0_met.fits;1.68602;26487.3;4.2432;0.341333
20210621120157288_ALFAPCE-R0_met.fits;1.32084;26521;3.46319;0.170667
20210621120233128_ALFAPCE-R0_met.fits;1.56142;26456.5;4.70858;0.170667
20210621120357096_ALFAPCE-R0_met.fits;1.32317;26472.7;5.20833;0.170667
20210621120504680_ALFAPCE-R0_met.fits;1.36145;26497.6;4.40627;0.341333
20210621121015806_ALFAPCE-R0_met.fits;1.26898;26488.8;6.65794;0.341333
20210621121117928_ALFAPCE-R0_met.fits;1.43674;26463.9;3.09141;0.170667
20210621121916648_ALFAPCE-R0_met.fits;1.29803;26525.4;2.70221;0.170667
20210621121920062_ALFAPCE-R0_met.fits;1.33135;26500.5;3.78731;0.170667
20210621122323432_ALFAPCE-R0_met.fits;1.49308;26468.3;3.66511;0.170667
20210621122513854_ALFAPCE-R0_met.fits;1.53484;26496.1;3.11425;0.341333
