# file name; noise; peak f.; mag.; duration
20210621032619688_ALFAPCE-R0_met.fits;1.69525;26532.7;4.74974;0.512
20210621033051390_ALFAPCE-R0_met.fits;1.58682;26474.1;3.37107;0.170667
20210621033526163_ALFAPCE-R0_met.fits;1.75305;26506.3;11.4241;0.341333
20210621033602344_ALFAPCE-R0_met.fits;1.63972;26523.9;6.13261;0.170667
20210621034348435_ALFAPCE-R0_met.fits;1.46255;26494.6;5.39012;2.048
20210621034552339_ALFAPCE-R0_met.fits;1.76896;26509.3;11.8429;0.341333
20210621034616403_ALFAPCE-R0_met.fits;1.75438;26513.7;4.42021;0.170667
20210621035136232_ALFAPCE-R0_met.fits;1.71737;26497.6;5.28589;0.170667
20210621035353107_ALFAPCE-R0_met.fits;1.91062;26506.3;5.3178;0.170667
20210621035837779_ALFAPCE-R0_met.fits;1.84204;26518.1;4.21191;0.170667
20210621040059091_ALFAPCE-R0_met.fits;1.71681;26488.8;7.072;0.341333
20210621040216915_ALFAPCE-R0_met.fits;1.68146;26493.2;3.44602;0.170667
20210621040243539_ALFAPCE-R0_met.fits;1.93302;26523.9;4.05447;0.341333
20210621040252414_ALFAPCE-R0_met.fits;1.68358;26497.6;7.07733;0.170667
20210621040258387_ALFAPCE-R0_met.fits;1.73907;26516.6;5.58397;0.170667
20210621040453075_ALFAPCE-R0_met.fits;1.94897;26477.1;20.2961;0.341333
20210621041225683_ALFAPCE-R0_met.fits;1.80633;26494.6;4.46682;0.170667
20210621041428222_ALFAPCE-R0_met.fits;1.7498;26503.4;3.62482;0.170667
20210621041507816_ALFAPCE-R0_met.fits;1.47395;26491.7;3.01576;0.170667
20210621041751144_ALFAPCE-R0_met.fits;1.5703;26490.2;9.13981;0.341333
20210621041858899_ALFAPCE-R0_met.fits;2.16431;26482.9;5.50456;0.170667
20210621042021331_ALFAPCE-R0_met.fits;1.60283;26506.3;3.39141;0.170667
20210621042214142_ALFAPCE-R0_met.fits;2.43757;26522.5;8.8664;0.170667
20210621042314899_ALFAPCE-R0_met.fits;1.86745;26504.9;6.89406;0.341333
20210621042417534_ALFAPCE-R0_met.fits;1.44399;26507.8;3.20968;0.170667
20210621042507880_ALFAPCE-R0_met.fits;1.97664;26504.9;5.85459;0.170667
