# file name; noise; peak f.; mag.; duration
20210620192610302_ALFAPCE-R0_met.fits;1.37239;26506.3;3.68563;0.170667
20210620192712936_ALFAPCE-R0_met.fits;1.27702;26450.7;2.57635;0.341333
20210620192822568_ALFAPCE-R0_met.fits;1.34887;26503.4;5.15834;0.341333
20210620192943464_ALFAPCE-R0_met.fits;1.15824;26471.2;2.35771;0.341333
20210620193305192_ALFAPCE-R0_met.fits;1.28166;26522.5;3.11089;0.170667
20210620193403560_ALFAPCE-R0_met.fits;1.47082;26515.1;3.4735;0.170667
20210620193504488_ALFAPCE-R0_met.fits;1.34127;26481.4;2.97154;0.170667
20210620193659688_ALFAPCE-R0_met.fits;1.33068;26515.1;15.7486;1.87733
20210620193703784_ALFAPCE-R0_met.fits;1.45184;26522.5;3.40087;0.170667
20210620193824851_ALFAPCE-R0_met.fits;1.36546;26532.7;4.62508;0.170667
20210620193841064_ALFAPCE-R0_met.fits;1.23119;26512.2;4.49716;0.170667
20210620193929534_ALFAPCE-R0_met.fits;1.33566;26502;4.81968;0.341333
20210620193946430_ALFAPCE-R0_met.fits;1.33749;26502;4.24669;0.170667
20210620193949331_ALFAPCE-R0_met.fits;1.49534;26482.9;3.41431;0.341333
20210620194142142_ALFAPCE-R0_met.fits;1.47048;26478.5;6.01243;0.170667
20210620194343144_ALFAPCE-R0_met.fits;1.42696;26531.2;2.97657;0.170667
20210620194427006_ALFAPCE-R0_met.fits;1.22222;26528.3;3.38279;13.9947
20210620194450728_ALFAPCE-R0_met.fits;1.41108;26506.3;5.59831;0.341333
20210620194829864_ALFAPCE-R0_met.fits;1.54354;26513.7;3.30731;0.170667
20210620194935230_ALFAPCE-R0_met.fits;1.4978;26529.8;3.21544;0.170667
20210620194950419_ALFAPCE-R0_met.fits;1.25024;26518.1;2.95171;0.512
20210620195215656_ALFAPCE-R0_met.fits;1.14103;26500.5;2.63032;0.170667
20210620195313171_ALFAPCE-R0_met.fits;1.21775;26522.5;2.4629;1.19467
20210620195333992_ALFAPCE-R0_met.fits;1.46029;26494.6;3.25606;0.341333
20210620195352766_ALFAPCE-R0_met.fits;1.46066;26521;3.2305;0.170667
20210620195443454_ALFAPCE-R0_met.fits;1.21676;26522.5;2.48071;0.170667
20210620195533971_ALFAPCE-R0_met.fits;1.58169;26504.9;5.9252;0.170667
20210620195711592_ALFAPCE-R0_met.fits;1.34684;26484.4;3.08101;0.170667
20210620195808083_ALFAPCE-R0_met.fits;1.26348;26515.1;2.8366;0.170667
20210620195935123_ALFAPCE-R0_met.fits;1.2701;26500.5;3.86783;0.853333
20210620200133566_ALFAPCE-R0_met.fits;1.169;26493.2;2.56579;0.170667
20210620200156947_ALFAPCE-R0_met.fits;1.18972;26502;2.56813;0.170667
20210620200227155_ALFAPCE-R0_met.fits;1.15069;26535.6;2.58849;0.170667
20210620200331155_ALFAPCE-R0_met.fits;1.29881;26449.2;2.97409;0.170667
20210620200336275_ALFAPCE-R0_met.fits;1.25784;26521;2.67043;0.170667
20210620200527891_ALFAPCE-R0_met.fits;1.39087;26510.7;2.81788;0.170667
20210620200542398_ALFAPCE-R0_met.fits;1.39586;26538.6;3.73753;0.512
20210620200656126_ALFAPCE-R0_met.fits;1.37879;26515.1;3.27534;0.170667
20210620200736403_ALFAPCE-R0_met.fits;1.11707;26503.4;5.0976;0.170667
20210620200756030_ALFAPCE-R0_met.fits;1.34889;26535.6;26.2416;0.512
20210620201122536_ALFAPCE-R0_met.fits;1.46735;26513.7;8.16198;0.341333
20210620201158547_ALFAPCE-R0_met.fits;1.28213;26516.6;2.67657;0.170667
20210620201211347_ALFAPCE-R0_met.fits;1.51352;26482.9;12.6125;0.682667
20210620201322686_ALFAPCE-R0_met.fits;1.23258;26502;3.69939;0.341333
20210620201417811_ALFAPCE-R0_met.fits;1.26164;26544.4;7.01981;1.024
20210620201427710_ALFAPCE-R0_met.fits;1.28388;26526.9;3.8149;0.170667
20210620201604307_ALFAPCE-R0_met.fits;1.18205;26506.3;5.75182;1.19467
20210620201707795_ALFAPCE-R0_met.fits;1.37448;26503.4;4.36156;0.170667
20210620201904190_ALFAPCE-R0_met.fits;1.24167;26494.6;2.61335;0.170667
20210620202047784_ALFAPCE-R0_met.fits;1.69758;26496.1;3.58841;0.170667
