# file name; noise; peak f.; mag.; duration
20210621132623358_ALFAPCE-R0_met.fits;1.57415;26460.9;3.48384;0.170667
20210621132635816_ALFAPCE-R0_met.fits;1.13123;26516.6;3.0015;3.24267
20210621132656808_ALFAPCE-R0_met.fits;1.65384;26509.3;4.48143;0.341333
20210621132731283_ALFAPCE-R0_met.fits;1.63337;26518.1;9.3813;0.341333
20210621132820435_ALFAPCE-R0_met.fits;1.40937;26506.3;5.38518;0.512
20210621132922216_ALFAPCE-R0_met.fits;1.54517;26477.1;3.14402;0.341333
20210621133210494_ALFAPCE-R0_met.fits;1.5494;26475.6;3.23885;0.170667
20210621133317054_ALFAPCE-R0_met.fits;1.31591;26502;3.18226;0.170667
20210621133931155_ALFAPCE-R0_met.fits;1.34844;26512.2;3.46298;0.341333
20210621133949416_ALFAPCE-R0_met.fits;1.39345;26523.9;7.238;0.170667
20210621134804179_ALFAPCE-R0_met.fits;1.57361;26482.9;17.6456;0.341333
20210621135005182_ALFAPCE-R0_met.fits;1.16404;26534.2;2.71244;1.87733
20210621135016787_ALFAPCE-R0_met.fits;1.55614;26482.9;3.50306;0.170667
20210621135124542_ALFAPCE-R0_met.fits;1.35755;26497.6;3.93352;0.170667
20210621135305576_ALFAPCE-R0_met.fits;1.12534;26504.9;3.03252;0.170667
20210621135412136_ALFAPCE-R0_met.fits;1.27406;26499;4.01326;0.341333
20210621135950910_ALFAPCE-R0_met.fits;1.29679;26463.9;5.11041;0.682667
20210621140023678_ALFAPCE-R0_met.fits;1.38851;26485.8;2.88861;0.170667
20210621140045011_ALFAPCE-R0_met.fits;1.50179;26485.8;5.58331;1.536
20210621140138942_ALFAPCE-R0_met.fits;1.43695;26496.1;6.00254;0.341333
20210621140406739_ALFAPCE-R0_met.fits;1.3215;26504.9;3.50582;0.170667
20210621140426536_ALFAPCE-R0_met.fits;1.41277;26515.1;4.40198;0.170667
20210621140438995_ALFAPCE-R0_met.fits;1.19277;26515.1;5.59199;0.341333
20210621140448894_ALFAPCE-R0_met.fits;1.51611;26507.8;4.72983;0.170667
20210621140631123_ALFAPCE-R0_met.fits;1.57628;26469.7;6.85492;0.341333
20210621140735806_ALFAPCE-R0_met.fits;1.24596;26481.4;2.51309;0.170667
20210621140746216_ALFAPCE-R0_met.fits;1.47882;26468.3;7.8633;0.170667
20210621140842536_ALFAPCE-R0_met.fits;1.34037;26487.3;7.88201;0.512
20210621141139859_ALFAPCE-R0_met.fits;1.49108;26478.5;7.28269;0.170667
20210621141435816_ALFAPCE-R0_met.fits;1.20743;26502;4.9205;0.170667
20210621141612414_ALFAPCE-R0_met.fits;1.28353;26512.2;5.80874;0.170667
20210621141617875_ALFAPCE-R0_met.fits;1.32255;26503.4;3.28563;3.584
20210621141851646_ALFAPCE-R0_met.fits;1.39211;26488.8;11.1712;0.341333
20210621141932606_ALFAPCE-R0_met.fits;1.42387;26466.8;3.05049;0.170667
20210621141945747_ALFAPCE-R0_met.fits;1.39525;26510.7;3.07525;0.170667
20210621142134462_ALFAPCE-R0_met.fits;1.35075;26518.1;4.54502;0.170667
20210621142343827_ALFAPCE-R0_met.fits;1.36339;26516.6;3.2424;0.170667
