# file name; noise; peak f.; mag.; duration
20210620202602835_ALFAPCE-R0_met.fits;1.47801;26547.4;3.69842;0.170667
20210620202625363_ALFAPCE-R0_met.fits;1.51297;26516.6;3.43364;0.170667
20210620202742504_ALFAPCE-R0_met.fits;1.33994;26518.1;4.80602;0.512
20210620202803496_ALFAPCE-R0_met.fits;1.5817;26491.7;6.13972;0.341333
20210620202845310_ALFAPCE-R0_met.fits;1.29343;26502;5.28834;0.341333
20210620202911251_ALFAPCE-R0_met.fits;1.24099;26509.3;2.80941;3.24267
20210620203320424_ALFAPCE-R0_met.fits;1.46921;26503.4;3.94871;0.170667
20210620203424936_ALFAPCE-R0_met.fits;1.31344;26509.3;2.80914;0.170667
20210620203711166_ALFAPCE-R0_met.fits;1.39954;26502;3.903;0.341333
20210620203857150_ALFAPCE-R0_met.fits;1.50565;26496.1;4.40708;0.170667
20210620203941352_ALFAPCE-R0_met.fits;1.10877;26488.8;2.2823;0.170667
20210620203954152_ALFAPCE-R0_met.fits;1.43942;26499;5.35705;0.341333
20210620204055422_ALFAPCE-R0_met.fits;1.51517;26534.2;3.7666;1.536
20210620204222462_ALFAPCE-R0_met.fits;1.32204;26503.4;4.32832;0.170667
20210620204250280_ALFAPCE-R0_met.fits;1.72942;26499;6.25556;0.512
20210620204327998_ALFAPCE-R0_met.fits;1.37263;26513.7;7.97582;0.341333
20210620204538387_ALFAPCE-R0_met.fits;1.40136;26499;3.14033;0.170667
20210620204707475_ALFAPCE-R0_met.fits;1.4656;26513.7;10.0183;1.024
20210620204810280_ALFAPCE-R0_met.fits;1.29251;26509.3;2.66643;0.170667
20210620204938174_ALFAPCE-R0_met.fits;1.41161;26528.3;3.59715;0.170667
20210620205016744_ALFAPCE-R0_met.fits;1.322;26497.6;3.08866;0.170667
20210620205051902_ALFAPCE-R0_met.fits;1.46696;26515.1;3.38185;0.170667
20210620205333523_ALFAPCE-R0_met.fits;1.60341;26497.6;3.94985;0.170667
20210620205519848_ALFAPCE-R0_met.fits;1.55359;26491.7;4.91524;0.170667
20210620205637160_ALFAPCE-R0_met.fits;1.43137;26510.7;3.99064;0.170667
20210620205932947_ALFAPCE-R0_met.fits;1.31416;26494.6;2.64172;0.170667
20210620210001619_ALFAPCE-R0_met.fits;1.43819;26499;3.44609;0.170667
20210620210106131_ALFAPCE-R0_met.fits;1.30018;26499;4.35466;1.36533
20210620210420691_ALFAPCE-R0_met.fits;1.25028;26497.6;2.51533;0.170667
20210620210446632_ALFAPCE-R0_met.fits;1.50548;26497.6;3.95024;0.170667
20210620210836862_ALFAPCE-R0_met.fits;1.38677;26497.6;4.00573;0.170667
20210620210857342_ALFAPCE-R0_met.fits;1.47023;26513.7;4.20355;0.170667
20210620211015336_ALFAPCE-R0_met.fits;1.39483;26528.3;5.82711;0.170667
20210620211043667_ALFAPCE-R0_met.fits;1.38117;26497.6;3.71647;0.170667
20210620211111315_ALFAPCE-R0_met.fits;1.37471;26502;4.31055;0.341333
20210620211113534_ALFAPCE-R0_met.fits;1.5143;26512.2;5.54886;0.170667
20210620211328019_ALFAPCE-R0_met.fits;1.42448;26503.4;2.86441;0.170667
20210620211340990_ALFAPCE-R0_met.fits;1.26403;26488.8;6.23171;0.170667
20210620211516222_ALFAPCE-R0_met.fits;1.4924;26512.2;3.10496;0.170667
20210620211524584_ALFAPCE-R0_met.fits;1.3513;26532.7;6.18608;0.170667
20210620211737534_ALFAPCE-R0_met.fits;1.45103;26493.2;6.20866;0.341333
20210620211816787_ALFAPCE-R0_met.fits;1.413;26526.9;3.05923;0.341333
20210620211927614_ALFAPCE-R0_met.fits;1.27745;26500.5;5.51574;0.341333
20210620211952702_ALFAPCE-R0_met.fits;1.33527;26491.7;5.56169;2.21867
20210620212324670_ALFAPCE-R0_met.fits;1.53436;26506.3;4.00864;0.170667
20210620212506728_ALFAPCE-R0_met.fits;1.28582;26490.2;12.2124;0.341333
20210620212547688_ALFAPCE-R0_met.fits;1.39154;26509.3;5.27559;0.341333
20210620212555368_ALFAPCE-R0_met.fits;1.38287;26503.4;3.24752;0.170667
