# file name; noise; peak f.; mag.; duration
20210620162633726_ALFAPCE-R0_met.fits;1.33293;26529.8;7.59302;0.170667
20210620162828755_ALFAPCE-R0_met.fits;1.39005;26487.3;3.5075;0.341333
20210620162933950_ALFAPCE-R0_met.fits;1.43707;26487.3;6.56356;0.341333
20210620163345854_ALFAPCE-R0_met.fits;1.45468;26478.5;12.5642;0.853333
20210620163352851_ALFAPCE-R0_met.fits;1.10406;26496.1;2.5065;0.170667
20210620163403603_ALFAPCE-R0_met.fits;1.51036;26519.5;3.47126;4.608
20210620163427155_ALFAPCE-R0_met.fits;1.31862;26488.8;7.30524;0.341333
20210620163441320_ALFAPCE-R0_met.fits;1.39301;26494.6;3.71187;0.512
20210620163525182_ALFAPCE-R0_met.fits;1.50564;26496.1;5.5421;0.341333
20210620163743934_ALFAPCE-R0_met.fits;1.51392;26528.3;3.7533;0.170667
20210620163809875_ALFAPCE-R0_met.fits;1.31901;26510.7;3.07068;0.170667
20210620163818920_ALFAPCE-R0_met.fits;1.33729;26472.7;3.3811;0.170667
20210620163824211_ALFAPCE-R0_met.fits;1.315;26488.8;18.8557;0.341333
20210620164028286_ALFAPCE-R0_met.fits;1.49709;26493.2;5.68299;0.170667
20210620164038526_ALFAPCE-R0_met.fits;1.18536;26494.6;2.80481;0.170667
20210620164316051_ALFAPCE-R0_met.fits;1.3684;26503.4;3.55589;0.341333
20210620164345064_ALFAPCE-R0_met.fits;1.57967;26518.1;7.52611;0.170667
20210620164602792_ALFAPCE-R0_met.fits;1.30443;26488.8;3.59194;0.512
20210620164719592_ALFAPCE-R0_met.fits;1.53706;26519.5;3.10948;0.170667
20210620164938856_ALFAPCE-R0_met.fits;1.51545;26502;3.82648;0.170667
20210620165046270_ALFAPCE-R0_met.fits;1.37785;26494.6;3.84643;1.024
20210620165348883_ALFAPCE-R0_met.fits;1.36355;26482.9;2.78553;0.170667
20210620165520531_ALFAPCE-R0_met.fits;1.59469;26507.8;3.22857;0.170667
20210620165803347_ALFAPCE-R0_met.fits;1.69425;26509.3;3.84087;0.170667
20210620170001790_ALFAPCE-R0_met.fits;1.34714;26499;4.17235;0.170667
20210620170028072_ALFAPCE-R0_met.fits;1.65618;26506.3;6.27862;0.341333
20210620170213032_ALFAPCE-R0_met.fits;1.41826;26484.4;3.77856;0.170667
20210620170315667_ALFAPCE-R0_met.fits;1.51744;26484.4;4.05059;0.170667
20210620170328296_ALFAPCE-R0_met.fits;1.61768;26493.2;3.76243;0.170667
20210620170554046_ALFAPCE-R0_met.fits;1.37627;26518.1;3.69641;0.170667
20210620170611624_ALFAPCE-R0_met.fits;1.52186;26529.8;13.8536;2.38933
20210620170756414_ALFAPCE-R0_met.fits;1.47957;26516.6;11.2556;0.341333
20210620170847955_ALFAPCE-R0_met.fits;1.26187;26507.8;6.16726;0.341333
20210620171142035_ALFAPCE-R0_met.fits;1.26835;26485.8;2.5534;0.170667
20210620171158248_ALFAPCE-R0_met.fits;1.46797;26529.8;4.14078;0.170667
20210620171351230_ALFAPCE-R0_met.fits;1.31509;26500.5;3.49583;0.170667
20210620171359422_ALFAPCE-R0_met.fits;1.44391;26504.9;3.74013;0.170667
20210620171452158_ALFAPCE-R0_met.fits;1.61888;26522.5;6.1532;0.341333
20210620171507518_ALFAPCE-R0_met.fits;1.33025;26521;3.59672;0.170667
20210620171653331_ALFAPCE-R0_met.fits;1.30262;26485.8;2.88475;0.170667
20210620171717566_ALFAPCE-R0_met.fits;1.18558;26481.4;4.87827;0.512
20210620171733779_ALFAPCE-R0_met.fits;1.37089;26488.8;4.04092;0.341333
20210620171840339_ALFAPCE-R0_met.fits;1.12008;26502;3.4229;0.170667
20210620172015912_ALFAPCE-R0_met.fits;1.51471;26478.5;7.4324;0.170667
20210620172148072_ALFAPCE-R0_met.fits;1.32712;26494.6;5.62875;0.341333
20210620172226131_ALFAPCE-R0_met.fits;1.5471;26494.6;3.46989;0.341333
20210620172232958_ALFAPCE-R0_met.fits;1.42241;26493.2;4.05679;0.170667
20210620172339176_ALFAPCE-R0_met.fits;1.36859;26537.1;3.01253;6.48533
20210620172348734_ALFAPCE-R0_met.fits;1.3237;26535.6;2.78733;1.70667
20210620172353683_ALFAPCE-R0_met.fits;1.3614;26547.4;3.14503;1.70667
20210620172553150_ALFAPCE-R0_met.fits;1.16568;26499;2.71935;0.512
