# file name; noise; peak f.; mag.; duration
20210621022717672_ALFAPCE-R0_met.fits;1.61258;26521;3.43378;0.512
20210621023006803_ALFAPCE-R0_met.fits;2.41659;26463.9;8.42836;0.341333
20210621023106195_ALFAPCE-R0_met.fits;1.6949;26507.8;3.75822;0.170667
20210621023118995_ALFAPCE-R0_met.fits;1.77672;26500.5;3.94507;0.170667
20210621023646675_ALFAPCE-R0_met.fits;1.87449;26496.1;11.0953;0.170667
20210621023722686_ALFAPCE-R0_met.fits;1.88925;26496.1;4.9546;0.170667
20210621024023080_ALFAPCE-R0_met.fits;1.73755;26491.7;3.93229;0.170667
20210621025947027_ALFAPCE-R0_met.fits;1.87479;26496.1;3.91374;0.341333
20210621030106046_ALFAPCE-R0_met.fits;2.07407;26477.1;4.52442;0.170667
20210621030125843_ALFAPCE-R0_met.fits;1.49128;26480;4.04175;0.170667
20210621030220798_ALFAPCE-R0_met.fits;1.81998;26499;4.1052;0.170667
20210621030414803_ALFAPCE-R0_met.fits;1.36211;26502;4.61271;0.853333
20210621030506174_ALFAPCE-R0_met.fits;1.87329;26474.1;4.40082;0.170667
20210621030848723_ALFAPCE-R0_met.fits;1.42603;26518.1;3.05863;0.682667
20210621031053651_ALFAPCE-R0_met.fits;1.63304;26503.4;6.12949;0.341333
20210621031127955_ALFAPCE-R0_met.fits;1.86955;26497.6;4.57722;2.21867
20210621031606142_ALFAPCE-R0_met.fits;1.87317;26504.9;7.92265;0.341333
20210621031646419_ALFAPCE-R0_met.fits;1.69239;26507.8;5.35451;0.170667
20210621031940840_ALFAPCE-R0_met.fits;1.70984;26503.4;6.0847;0.341333
20210621032145086_ALFAPCE-R0_met.fits;1.42289;26496.1;8.31375;0.341333
20210621032206590_ALFAPCE-R0_met.fits;1.66709;26487.3;5.30371;0.341333
20210621032312808_ALFAPCE-R0_met.fits;2.08292;26493.2;16.4905;0.512
