#timestamp,LO_Frequency,Hit,StdDev 
1626210015.6,286046998.4,N
1626210035.5,286047001.1,N
1626210055.3,286047001.1,N
1626210075.1,286047001.2,N
1626210095.9,286047000.7,N
1626210115.7,286047000.7,N
1626210135.5,286046998.5,N
1626210155.4,286046998.2,N
1626210175.2,286046998.3,N
1626210195.1,286046998.2,N
1626210196.0,286046998.2,N
1626210215.8,286046998.7,N
1626210235.6,286046998.3,N
1626210255.5,286046998.5,N
1626210275.3,286046998.2,N
1626210295.2,286046998.5,N
1626210315.9,286047000.8,N
1626210335.7,286047000.7,N
1626210355.6,286046998.2,N
1626210375.4,286046998.8,N
1626210395.2,286046998.7,N
1626210415.1,286046998.5,N
1626210416.0,286046998.5,N
1626210435.8,286047000.5,N
1626210455.7,286046998.1,N
1626210475.5,286047001.2,N
1626210495.3,286047000.8,N
1626210515.2,286047001.1,N
1626210535.0,286047001.2,N
1626210535.9,286047001.2,N
1626210555.8,286047001.1,N
1626210575.6,286047000.7,N
1626210595.4,286047000.7,N
1626210615.3,286047001.2,N
1626210635.1,286047000.9,N
1626210655.8,286047000.6,N
1626210675.7,286047000.8,N
1626210695.5,286047001.0,N
1626210715.4,286047000.9,N
1626210735.2,286047001.2,N
1626210755.0,286047001.0,N
1626210755.9,286047001.0,N
1626210775.8,286047000.9,N
1626210795.6,286047001.1,N
1626210815.5,286047001.1,N
1626210835.3,286047000.7,N
1626210855.1,286047000.1,N
1626210875.9,286047000.9,N
1626210895.7,286046998.1,N
1626210915.5,286047000.9,N
1626210935.4,286047000.6,N
1626210955.2,286047000.5,N
1626210975.1,286047000.9,N
1626210976.0,286047000.9,N
1626210995.8,286047000.6,N
1626211015.6,286047000.6,N
1626211035.5,286047000.5,N
1626211055.3,286047001.1,N
1626211075.2,286047000.4,N
1626211095.9,286046999.9,N
1626211115.7,286047001.0,N
1626211135.6,286047000.2,N
1626211155.4,286047000.6,N
1626211175.2,286047000.2,N
1626211195.1,286047000.1,N
1626211196.0,286047000.1,N
1626211215.8,286047000.1,N
1626211235.7,286047000.4,N
1626211255.5,286047000.5,N
1626211275.3,286047000.1,N
1626211295.2,286047000.5,N
1626211315.0,286047000.1,N
1626211315.9,286047000.1,N
1626211335.8,286047000.2,N
1626211355.6,286682705.6,Y
1626211375.4,286047001.2,P
1626211395.3,286047000.9,N
1626211415.1,286047000.5,N
1626211435.9,286047000.6,N
1626211455.7,286047000.3,N
1626211475.5,286047000.4,N
1626211495.4,286047000.4,N
1626211515.2,286047001.2,Y
1626211535.0,286046998.7,P
1626211535.9,286046998.7,N
1626211555.8,286046998.4,N
1626211575.6,286046998.8,N
1626211595.5,286046998.6,N
1626211615.3,286046998.1,N
1626211635.1,286046998.1,N
1626211655.9,286046998.7,N
1626211675.7,286047000.8,N
1626211695.6,286047000.7,N
1626211715.4,286046998.5,N
1626211735.2,286047001.2,N
1626211755.1,286046998.1,N
1626211756.0,286046998.1,N
1626211775.8,286047011.9,Y
1626211795.6,286047000.9,P
1626211815.5,286047000.0,N
1626211865.3,286047000.6,E
1626211875.3,286047001.0,N
1626211895.1,286046998.1,P
1626211896.0,286046998.1,N
1626211915.8,286046998.1,N
1626211935.7,286047001.2,N
1626211955.5,286046998.1,N
1626211975.3,286046998.2,N
1626211995.2,286046998.6,N
1626212015.0,286046998.1,N
1626212015.9,286046998.1,N
1626212035.8,286047000.6,N
1626212055.6,286047000.6,N
1626212075.4,286047001.1,N
1626212095.3,286047000.8,N
1626212115.1,286047001.1,N
1626212135.9,286047001.0,N
1626212185.7,286047000.7,E
1626212195.6,286047000.4,N
1626212215.5,286047000.4,P
1626212235.3,286047000.6,P
1626212255.2,286046998.5,Y
1626212275.9,286046999.4,P
1626212295.7,286046999.0,N
1626212315.6,286046998.5,N
1626212335.4,286046998.5,N
1626212355.2,286046998.9,N
1626212375.1,286046998.6,N
1626212376.0,286046998.6,N
1626212395.8,286046998.5,N
1626212415.7,286046998.4,N
1626212435.5,286046998.7,N
1626212455.3,286046998.4,N
1626212475.2,286046998.4,N
1626212495.0,286046998.7,N
1626212495.9,286046998.7,N
1626212515.8,286046998.8,N
1626212535.6,286046998.4,Y
1626212555.4,286047000.5,P
1626212575.3,286047000.5,N
1626212595.1,286047000.6,N
1626212615.8,286047000.5,N
1626212635.7,286047000.4,N
1626212655.5,286047000.5,N
1626212675.4,286047000.4,N
1626212695.2,286047000.9,N
1626212715.0,286047000.6,N
1626212715.9,286047000.6,N
1626212735.8,286047000.0,N
1626212755.6,286047000.5,N
1626212775.5,286047000.9,N
1626212795.3,286047000.2,N
1626212815.1,286047000.9,N
1626212835.9,286047000.5,N
1626212855.7,286047000.7,N
1626212875.5,286047000.2,N
1626212895.4,286682705.6,Y
1626212915.2,286047000.6,P
1626212935.1,286047000.6,P
1626212936.0,286047000.6,P
1626212955.8,286047001.0,Y
1626212975.6,286046998.1,P
1626212995.5,286047001.2,N
1626213015.3,286047001.1,N
1626213035.1,286047001.1,N
1626213055.9,286047000.8,N
1626213075.7,286047001.1,N
1626213095.6,286047000.9,N
1626213115.4,286046998.1,N
1626213135.2,286047001.1,N
1626213155.1,286047001.1,N
1626213156.0,286047001.1,N
1626213175.8,286047001.1,N
1626213195.6,286047000.8,N
1626213215.5,286047001.1,N
1626213235.3,286046998.1,N
1626213255.2,286047001.2,N
1626213275.9,286047001.1,N
1626213295.7,286046998.2,N
1626213315.6,286047001.2,N
1626213335.4,286046998.2,N
1626213355.3,286046998.4,N
1626213375.1,286047001.2,N
1626213376.0,286047001.2,N
1626213395.8,286047000.7,N
1626213415.7,286047000.7,N
1626213435.5,286047000.8,N
1626213455.3,286047000.8,N
1626213475.2,286046998.6,N
1626213495.0,286046998.5,N
1626213495.9,286046998.5,N
1626213515.8,286046998.7,N
1626213535.6,286046998.5,N
1626213555.4,286046998.1,N
1626213575.3,286046998.8,N
1626213595.1,286046998.6,N
