# file name; noise; peak f.; mag.; duration
20210621042948968_ALFAPCE-R0_met.fits;1.62992;26507.8;14.0856;0.341333
20210621043253459_ALFAPCE-R0_met.fits;1.63436;26510.7;4.05391;0.170667
20210621044042110_ALFAPCE-R0_met.fits;1.41459;26493.2;3.13489;0.170667
20210621044423976_ALFAPCE-R0_met.fits;1.78785;26531.2;6.36954;0.170667
20210621044752190_ALFAPCE-R0_met.fits;1.76381;26503.4;3.83966;0.170667
20210621044810110_ALFAPCE-R0_met.fits;1.61208;26499;4.60405;0.170667
20210621045525310_ALFAPCE-R0_met.fits;1.93342;26502;5.50525;0.341333
20210621045842259_ALFAPCE-R0_met.fits;1.89391;26512.2;6.08353;0.682667
20210621050218835_ALFAPCE-R0_met.fits;1.5078;26500.5;11.3921;0.341333
20210621050356456_ALFAPCE-R0_met.fits;1.85381;26503.4;7.98486;0.170667
20210621050756755_ALFAPCE-R0_met.fits;1.88673;26493.2;7.81679;0.341333
20210621051230675_ALFAPCE-R0_met.fits;1.72544;26526.9;5.66887;0.341333
20210621051406931_ALFAPCE-R0_met.fits;1.63349;26506.3;5.32655;0.341333
20210621051451987_ALFAPCE-R0_met.fits;2.04844;26519.5;5.74175;1.70667
20210621051652136_ALFAPCE-R0_met.fits;1.43725;26506.3;3.14954;0.170667
20210621051835048_ALFAPCE-R0_met.fits;1.69766;26499;4.06746;0.170667
20210621051930003_ALFAPCE-R0_met.fits;1.9158;26497.6;9.56078;0.341333
20210621052235688_ALFAPCE-R0_met.fits;1.71982;26491.7;3.67302;0.341333
20210621052410238_ALFAPCE-R0_met.fits;2.0783;26507.8;9.62709;0.853333
20210621052446590_ALFAPCE-R0_met.fits;1.67713;26513.7;8.25966;0.341333
20210621052548542_ALFAPCE-R0_met.fits;1.52817;26547.4;3.47233;0.170667
