# file name; noise; peak f.; mag.; duration
20210620212635475_ALFAPCE-R0_met.fits;1.46312;26496.1;4.10855;0.170667
20210620212640254_ALFAPCE-R0_met.fits;1.41572;26480;12.6279;0.341333
20210620212725480_ALFAPCE-R0_met.fits;1.35996;26510.7;4.67058;0.341333
20210620212736232_ALFAPCE-R0_met.fits;1.28601;26500.5;6.4483;0.341333
20210620212938088_ALFAPCE-R0_met.fits;1.38545;26491.7;5.67257;0.170667
20210620213053352_ALFAPCE-R0_met.fits;1.27269;26506.3;4.43356;0.170667
20210620213224830_ALFAPCE-R0_met.fits;1.41322;26487.3;5.14677;0.341333
20210620213237288_ALFAPCE-R0_met.fits;1.20126;26490.2;6.84295;0.170667
20210620213308862_ALFAPCE-R0_met.fits;1.40968;26494.6;4.14969;0.170667
20210620213342312_ALFAPCE-R0_met.fits;1.27987;26513.7;8.60052;0.341333
20210620213456552_ALFAPCE-R0_met.fits;1.41745;26500.5;4.36561;0.170667
20210620213546216_ALFAPCE-R0_met.fits;1.45798;26493.2;8.87361;0.341333
20210620213637416_ALFAPCE-R0_met.fits;1.53943;26507.8;3.57921;0.170667
20210620213943614_ALFAPCE-R0_met.fits;1.54049;26503.4;25.6379;0.341333
20210620214059902_ALFAPCE-R0_met.fits;1.35157;26509.3;15.3912;0.341333
20210620214307902_ALFAPCE-R0_met.fits;1.41176;26515.1;3.63411;0.170667
20210620214431187_ALFAPCE-R0_met.fits;1.43027;26500.5;2.96317;0.170667
20210620214650280_ALFAPCE-R0_met.fits;1.38093;26497.6;2.99694;0.170667
20210620214723390_ALFAPCE-R0_met.fits;1.44732;26497.6;2.93018;0.170667
20210620214728339_ALFAPCE-R0_met.fits;1.47956;26507.8;4.1425;0.170667
20210620214934803_ALFAPCE-R0_met.fits;1.57033;26502;4.36596;0.170667
20210620215033171_ALFAPCE-R0_met.fits;1.6207;26522.5;7.49542;2.56
20210620215127443_ALFAPCE-R0_met.fits;1.37919;26522.5;3.85127;0.341333
20210620215254483_ALFAPCE-R0_met.fits;1.46352;26509.3;3.14496;0.170667
20210620215712872_ALFAPCE-R0_met.fits;1.40158;26503.4;5.82787;0.341333
20210620215744958_ALFAPCE-R0_met.fits;1.51027;26513.7;9.2168;0.341333
20210620215833256_ALFAPCE-R0_met.fits;1.13891;26488.8;2.32783;0.170667
20210620215948179_ALFAPCE-R0_met.fits;1.4359;26490.2;12.6363;0.341333
20210620215959614_ALFAPCE-R0_met.fits;1.40879;26516.6;9.69489;0.341333
20210620220123070_ALFAPCE-R0_met.fits;1.39734;26545.9;2.83014;0.170667
20210620220514664_ALFAPCE-R0_met.fits;1.3811;26504.9;3.14234;0.170667
20210620220516883_ALFAPCE-R0_met.fits;1.54106;26534.2;4.96881;0.170667
20210620220533779_ALFAPCE-R0_met.fits;1.46964;26490.2;4.25777;0.341333
20210620220605694_ALFAPCE-R0_met.fits;1.16705;26462.4;2.55135;0.170667
20210620220703891_ALFAPCE-R0_met.fits;1.23015;26513.7;4.90535;0.170667
20210620220826664_ALFAPCE-R0_met.fits;1.19848;26500.5;2.84522;0.170667
20210620221323795_ALFAPCE-R0_met.fits;1.35175;26512.2;3.11366;0.170667
20210620221455614_ALFAPCE-R0_met.fits;1.35007;26503.4;3.37377;0.341333
20210620221758398_ALFAPCE-R0_met.fits;1.34184;26525.4;2.86685;0.170667
20210620221834750_ALFAPCE-R0_met.fits;1.36148;26528.3;7.06398;0.512
20210620221849427_ALFAPCE-R0_met.fits;1.55974;26502;6.12081;0.512
20210620222021587_ALFAPCE-R0_met.fits;1.50625;26540;3.83604;0.170667
20210620222208595_ALFAPCE-R0_met.fits;1.10511;26477.1;3.55346;0.170667
20210620222309864_ALFAPCE-R0_met.fits;1.73777;26507.8;17.2595;0.341333
20210620222532371_ALFAPCE-R0_met.fits;1.56905;26506.3;4.01959;0.170667
