# file name; noise; peak f.; mag.; duration
20210621073154195_ALFAPCE-R0_met.fits;1.64324;26491.7;4.22962;0.170667
20210621073337448_ALFAPCE-R0_met.fits;1.56649;26502;3.14049;0.170667
20210621073702760_ALFAPCE-R0_met.fits;1.40952;26493.2;4.89994;0.170667
20210621073710099_ALFAPCE-R0_met.fits;1.61599;26490.2;10.1798;0.341333
20210621073803347_ALFAPCE-R0_met.fits;1.58511;26513.7;3.54068;0.170667
20210621073813758_ALFAPCE-R0_met.fits;1.60813;26519.5;7.97092;0.341333
20210621074333246_ALFAPCE-R0_met.fits;1.43389;26500.5;6.01283;0.170667
20210621074504552_ALFAPCE-R0_met.fits;1.47035;26519.5;5.81471;0.341333
20210621074757608_ALFAPCE-R0_met.fits;1.67212;26493.2;3.88571;0.170667
20210621075130430_ALFAPCE-R0_met.fits;1.62016;26518.1;4.09144;0.341333
20210621075546088_ALFAPCE-R0_met.fits;1.78667;26497.6;8.55396;0.341333
20210621075550014_ALFAPCE-R0_met.fits;1.71177;26526.9;3.6026;0.170667
20210621075624830_ALFAPCE-R0_met.fits;1.66721;26512.2;4.2325;0.170667
20210621080752275_ALFAPCE-R0_met.fits;1.58843;26502;5.03166;0.341333
20210621080802856_ALFAPCE-R0_met.fits;1.9622;26494.6;5.66276;0.341333
20210621082114067_ALFAPCE-R0_met.fits;2.08935;26526.9;13.8349;0.341333
