# file name; noise; peak f.; mag.; duration
20210621122655571_ALFAPCE-R0_met.fits;1.55309;26463.9;7.8642;0.170667
20210621122711784_ALFAPCE-R0_met.fits;1.55118;26460.9;7.82974;0.341333
20210621122747283_ALFAPCE-R0_met.fits;1.45606;26491.7;4.94546;0.512
20210621122840702_ALFAPCE-R0_met.fits;1.24714;26503.4;4.5808;0.170667
20210621122914152_ALFAPCE-R0_met.fits;1.36036;26504.9;3.22002;0.170667
20210621123111742_ALFAPCE-R0_met.fits;1.61669;26499;5.75479;0.170667
20210621123249704_ALFAPCE-R0_met.fits;1.2057;26502;4.72472;0.341333
20210621123517331_ALFAPCE-R0_met.fits;1.3248;26507.8;3.48933;0.170667
20210621123758782_ALFAPCE-R0_met.fits;1.65343;26472.7;6.14127;0.341333
20210621123811070_ALFAPCE-R0_met.fits;1.49614;26485.8;3.31643;0.170667
20210621123830526_ALFAPCE-R0_met.fits;1.44305;26474.1;3.78511;1.36533
20210621124109587_ALFAPCE-R0_met.fits;1.48611;26529.8;3.1981;0.170667
20210621124520467_ALFAPCE-R0_met.fits;1.28754;26494.6;6.54494;0.170667
20210621124600915_ALFAPCE-R0_met.fits;1.79709;26510.7;8.06883;0.170667
20210621124613032_ALFAPCE-R0_met.fits;1.58217;26504.9;4.92839;0.170667
20210621124618664_ALFAPCE-R0_met.fits;1.3942;26499;5.33146;0.341333
20210621125001384_ALFAPCE-R0_met.fits;1.33443;26472.7;3.13926;0.341333
20210621125012478_ALFAPCE-R0_met.fits;1.38519;26497.6;4.22161;0.341333
20210621125142931_ALFAPCE-R0_met.fits;1.29264;26450.7;4.47312;0.170667
20210621125154366_ALFAPCE-R0_met.fits;1.16725;26491.7;6.38754;0.341333
20210621125219795_ALFAPCE-R0_met.fits;1.34719;26502;7.18772;0.512
20210621125419432_ALFAPCE-R0_met.fits;1.56254;26480;3.69401;0.170667
20210621125425918_ALFAPCE-R0_met.fits;1.61965;26469.7;15.0754;1.36533
20210621125526163_ALFAPCE-R0_met.fits;1.30742;26460.9;5.26951;0.341333
20210621125548008_ALFAPCE-R0_met.fits;1.24317;26480;5.27668;0.170667
20210621130200574_ALFAPCE-R0_met.fits;1.39783;26482.9;4.30402;0.170667
20210621130211667_ALFAPCE-R0_met.fits;1.67304;26475.6;3.36848;2.048
20210621130236243_ALFAPCE-R0_met.fits;1.41161;26491.7;36.1736;0.341333
20210621130605139_ALFAPCE-R0_met.fits;1.21215;26474.1;4.64827;0.170667
20210621130738323_ALFAPCE-R0_met.fits;1.47085;26490.2;4.26787;0.682667
20210621131100051_ALFAPCE-R0_met.fits;1.47625;26504.9;3.62224;0.170667
20210621131203198_ALFAPCE-R0_met.fits;1.29822;26482.9;4.85954;0.341333
20210621131255080_ALFAPCE-R0_met.fits;1.4158;26502;2.98025;0.341333
20210621131443795_ALFAPCE-R0_met.fits;1.21263;26537.1;2.47355;0.170667
20210621131543528_ALFAPCE-R0_met.fits;1.23001;26504.9;4.54926;0.170667
20210621131552574_ALFAPCE-R0_met.fits;1.47453;26490.2;3.17475;0.170667
20210621131655208_ALFAPCE-R0_met.fits;1.42532;26452.1;19.8023;0.341333
20210621131841022_ALFAPCE-R0_met.fits;1.40206;26516.6;3.2301;0.170667
20210621131903550_ALFAPCE-R0_met.fits;1.32428;26513.7;3.88755;0.170667
20210621131941438_ALFAPCE-R0_met.fits;1.35878;26502;2.78403;0.170667
20210621131947752_ALFAPCE-R0_met.fits;1.41142;26469.7;2.98864;0.170667
20210621132111720_ALFAPCE-R0_met.fits;1.20866;26475.6;4.00996;0.512
20210621132221011_ALFAPCE-R0_met.fits;1.30535;26493.2;2.77026;0.170667
20210621132332691_ALFAPCE-R0_met.fits;1.65511;26480;7.37203;0.341333
20210621132432254_ALFAPCE-R0_met.fits;1.56307;26478.5;7.25227;0.341333
20210621132534547_ALFAPCE-R0_met.fits;1.55019;26503.4;3.34241;0.170667
