# file name; noise; peak f.; mag.; duration
20210620152714131_ALFAPCE-R0_met.fits;1.33245;26496.1;3.35746;0.170667
20210620152841512_ALFAPCE-R0_met.fits;1.19155;26504.9;3.76324;0.170667
20210620152916670_ALFAPCE-R0_met.fits;1.48545;26484.4;3.48115;0.170667
20210620153010430_ALFAPCE-R0_met.fits;1.49931;26512.2;4.32372;0.170667
20210620153037566_ALFAPCE-R0_met.fits;1.23226;26496.1;2.65285;0.170667
20210620153204776_ALFAPCE-R0_met.fits;1.42723;26519.5;7.30796;0.341333
20210620153329939_ALFAPCE-R0_met.fits;1.23516;26504.9;3.22786;7.50933
20210620153507390_ALFAPCE-R0_met.fits;1.31177;26506.3;6.10646;0.341333
20210620153527528_ALFAPCE-R0_met.fits;1.19852;26497.6;2.86368;0.341333
20210620153642280_ALFAPCE-R0_met.fits;1.3143;26496.1;2.64123;0.170667
20210620153812222_ALFAPCE-R0_met.fits;1.2446;26484.4;2.64159;0.170667
20210620153821096_ALFAPCE-R0_met.fits;1.20266;26491.7;3.48975;0.341333
20210620153833384_ALFAPCE-R0_met.fits;1.39724;26500.5;3.10324;0.170667
20210620153950014_ALFAPCE-R0_met.fits;1.36289;26500.5;5.71021;0.682667
20210620154049235_ALFAPCE-R0_met.fits;1.42211;26475.6;6.45261;0.170667
20210620154118419_ALFAPCE-R0_met.fits;1.65555;26494.6;6.44446;0.512
20210620154152894_ALFAPCE-R0_met.fits;1.23318;26512.2;3.31301;0.341333
20210620154157672_ALFAPCE-R0_met.fits;1.41598;26497.6;12.5905;0.341333
20210620154212520_ALFAPCE-R0_met.fits;1.43917;26502;3.36993;0.170667
20210620154427006_ALFAPCE-R0_met.fits;1.41311;26491.7;5.36007;0.170667
20210620154540392_ALFAPCE-R0_met.fits;1.40062;26502;3.13054;0.341333
20210620154801363_ALFAPCE-R0_met.fits;1.51468;26500.5;3.45913;0.170667
20210620154818600_ALFAPCE-R0_met.fits;1.40809;26482.9;4.6644;0.170667
20210620155234942_ALFAPCE-R0_met.fits;1.36775;26537.1;2.8187;0.170667
20210620155611518_ALFAPCE-R0_met.fits;1.29895;26485.8;3.88003;0.170667
20210620155638995_ALFAPCE-R0_met.fits;1.24479;26506.3;8.19799;0.341333
20210620160218451_ALFAPCE-R0_met.fits;1.39975;26488.8;14.6197;0.341333
20210620160322280_ALFAPCE-R0_met.fits;1.40615;26502;3.50295;0.170667
20210620160716947_ALFAPCE-R0_met.fits;1.3431;26499;4.2347;0.170667
20210620160751422_ALFAPCE-R0_met.fits;1.43816;26496.1;4.75042;0.170667
20210620160805416_ALFAPCE-R0_met.fits;1.47271;26488.8;3.43253;0.170667
20210620160854398_ALFAPCE-R0_met.fits;1.26172;26491.7;3.82117;0.170667
20210620160905832_ALFAPCE-R0_met.fits;1.20739;26502;2.44508;0.170667
20210620160935358_ALFAPCE-R0_met.fits;1.39651;26488.8;7.62372;0.341333
20210620160942526_ALFAPCE-R0_met.fits;1.3315;26513.7;2.68638;0.170667
20210620161119294_ALFAPCE-R0_met.fits;1.39082;26503.4;4.26999;0.853333
20210620161200936_ALFAPCE-R0_met.fits;1.25838;26519.5;7.60301;0.341333
20210620161222099_ALFAPCE-R0_met.fits;1.4145;26499;4.30908;0.341333
20210620161344190_ALFAPCE-R0_met.fits;1.52819;26518.1;6.8665;0.170667
20210620161555774_ALFAPCE-R0_met.fits;1.22215;26516.6;6.8592;0.341333
20210620161710355_ALFAPCE-R0_met.fits;1.44669;26497.6;3.13577;0.170667
20210620161849512_ALFAPCE-R0_met.fits;1.3602;26509.3;4.20394;0.341333
20210620162047955_ALFAPCE-R0_met.fits;1.18158;26515.1;2.49651;0.170667
20210620162213630_ALFAPCE-R0_met.fits;1.45249;26503.4;5.42518;1.024
20210620162232232_ALFAPCE-R0_met.fits;1.55424;26525.4;8.80228;0.682667
20210620162403198_ALFAPCE-R0_met.fits;1.55861;26491.7;12.4239;0.341333
20210620162423507_ALFAPCE-R0_met.fits;1.24335;26510.7;2.77146;0.341333
20210620162514366_ALFAPCE-R0_met.fits;1.44198;26510.7;4.25963;0.170667
20210620162549864_ALFAPCE-R0_met.fits;1.14149;26513.7;2.29867;0.170667
20210620162553960_ALFAPCE-R0_met.fits;1.1851;26496.1;2.9048;0.170667
