# file name; noise; peak f.; mag.; duration
20210621002814078_ALFAPCE-R0_met.fits;1.50295;26474.1;8.06347;0.341333
20210621003830867_ALFAPCE-R0_met.fits;1.35;26482.9;3.4211;0.170667
20210621004016339_ALFAPCE-R0_met.fits;1.68772;26522.5;4.31168;0.170667
20210621004219560_ALFAPCE-R0_met.fits;1.65236;26493.2;5.64113;0.170667
20210621004349843_ALFAPCE-R0_met.fits;1.71364;26487.3;4.15354;0.170667
20210621005144467_ALFAPCE-R0_met.fits;1.36565;26504.9;2.81754;0.682667
20210621005612243_ALFAPCE-R0_met.fits;1.51433;26490.2;4.81385;0.170667
20210621005802664_ALFAPCE-R0_met.fits;1.46533;26493.2;14.335;0.512
20210621010019539_ALFAPCE-R0_met.fits;1.16637;26500.5;8.32189;0.341333
20210621010117907_ALFAPCE-R0_met.fits;1.80449;26493.2;5.78936;0.341333
20210621010723816_ALFAPCE-R0_met.fits;1.47473;26521;3.19152;0.170667
20210621010940350_ALFAPCE-R0_met.fits;1.44115;26496.1;3.67081;0.170667
20210621011038206_ALFAPCE-R0_met.fits;1.56159;26497.6;5.20894;0.170667
20210621011222654_ALFAPCE-R0_met.fits;1.4447;26518.1;3.82667;0.170667
20210621011307198_ALFAPCE-R0_met.fits;1.7527;26515.1;3.69929;0.170667
20210621011328872_ALFAPCE-R0_met.fits;1.21822;26510.7;4.13444;0.512
20210621011436798_ALFAPCE-R0_met.fits;1.30257;26499;3.33472;5.80267
20210621011539944_ALFAPCE-R0_met.fits;1.5636;26490.2;8.49512;0.341333
20210621011547966_ALFAPCE-R0_met.fits;1.49106;26496.1;14.5563;0.341333
20210621011719955_ALFAPCE-R0_met.fits;1.9081;26522.5;5.98313;0.853333
20210621012226814_ALFAPCE-R0_met.fits;2.4337;26493.2;6.02313;0.341333
20210621012258899_ALFAPCE-R0_met.fits;1.45695;26516.6;4.84198;0.170667
20210621012406824_ALFAPCE-R0_met.fits;1.78461;26487.3;5.97266;0.170667
20210621012553491_ALFAPCE-R0_met.fits;1.6792;26497.6;4.79725;0.170667
