# file name; noise; peak f.; mag.; duration
20210621012645374_ALFAPCE-R0_met.fits;1.74238;26502;3.61373;0.170667
20210621012656638_ALFAPCE-R0_met.fits;1.86672;26497.6;5.29978;0.170667
20210621013057960_ALFAPCE-R0_met.fits;1.3808;26490.2;2.93083;0.341333
20210621013107176_ALFAPCE-R0_met.fits;1.68912;26521;6.47472;0.341333
20210621013151720_ALFAPCE-R0_met.fits;1.66678;26487.3;3.61065;0.341333
20210621013316712_ALFAPCE-R0_met.fits;1.57412;26491.7;3.50295;0.170667
20210621013333267_ALFAPCE-R0_met.fits;1.99544;26487.3;11.5371;0.853333
20210621013625470_ALFAPCE-R0_met.fits;1.51798;26480;11.8885;0.341333
20210621013943443_ALFAPCE-R0_met.fits;1.60483;26482.9;5.56943;0.170667
20210621014312168_ALFAPCE-R0_met.fits;1.55346;26510.7;3.78182;0.341333
20210621014717758_ALFAPCE-R0_met.fits;1.63732;26490.2;4.4741;0.341333
20210621014747624_ALFAPCE-R0_met.fits;1.61683;26493.2;4.26424;0.341333
20210621014800424_ALFAPCE-R0_met.fits;1.57538;26523.9;3.40465;0.170667
20210621014851283_ALFAPCE-R0_met.fits;1.86368;26490.2;4.74335;0.341333
20210621015259091_ALFAPCE-R0_met.fits;1.71379;26496.1;9.32688;0.512
20210621015320595_ALFAPCE-R0_met.fits;1.55867;26490.2;4.21246;0.170667
20210621015349438_ALFAPCE-R0_met.fits;1.32095;26521;3.35938;0.170667
20210621015811411_ALFAPCE-R0_met.fits;1.80384;26500.5;7.34669;0.170667
20210621015855272_ALFAPCE-R0_met.fits;1.43755;26500.5;3.31026;0.170667
20210621020106003_ALFAPCE-R0_met.fits;1.7024;26491.7;5.47205;0.170667
20210621020143379_ALFAPCE-R0_met.fits;1.32243;26528.3;3.40922;0.512
20210621020459475_ALFAPCE-R0_met.fits;1.68966;26504.9;14.998;0.341333
20210621020556648_ALFAPCE-R0_met.fits;1.55343;26490.2;5.52392;0.341333
20210621020625832_ALFAPCE-R0_met.fits;1.61815;26490.2;3.30338;0.170667
20210621020904894_ALFAPCE-R0_met.fits;1.44242;26477.1;4.59983;0.170667
20210621020921960_ALFAPCE-R0_met.fits;1.52823;26487.3;3.10024;0.170667
20210621020943464_ALFAPCE-R0_met.fits;1.44462;26500.5;2.8983;0.170667
20210621021024083_ALFAPCE-R0_met.fits;1.96786;26480;9.16566;0.341333
20210621021253587_ALFAPCE-R0_met.fits;1.77041;26516.6;4.34518;0.170667
20210621021444862_ALFAPCE-R0_met.fits;2.37825;26504.9;6.93026;0.341333
20210621021732456_ALFAPCE-R0_met.fits;1.57506;26499;5.98551;0.170667
20210621021740819_ALFAPCE-R0_met.fits;1.85654;26468.3;4.07198;0.170667
20210621021750888_ALFAPCE-R0_met.fits;1.40957;26480;4.60915;0.170667
20210621021915198_ALFAPCE-R0_met.fits;1.54587;26472.7;4.81813;0.170667
20210621021933971_ALFAPCE-R0_met.fits;1.54668;26504.9;4.53376;0.341333
20210621022045310_ALFAPCE-R0_met.fits;1.54912;26487.3;4.24109;0.512
20210621022319251_ALFAPCE-R0_met.fits;1.82803;26488.8;8.51472;0.170667
20210621022443560_ALFAPCE-R0_met.fits;1.57984;26491.7;3.74328;0.170667
