#timestamp,LO_Frequency 
1496844015.7,286047001.2
1496844035.6,286047000.5
1496844055.6,286046998.3
1496844075.5,286046999.8
1496844095.4,286047002.1
1496844115.4,286046998.6
1496844135.3,286047000.2
1496844155.3,286047002.5
1496844175.2,286047002.5
1496844195.1,286046996.6
1496844215.1,286046998.1
1496844216.0,286046998.1
1496844235.0,286047003.8
1496844235.9,286047003.8
1496844255.9,286046995.1
1496844275.8,286047002.1
1496844295.8,286047000.0
1496844315.7,286047001.1
1496844335.6,286046997.0
1496844355.6,286047000.2
1496844375.5,286047002.7
1496844395.5,286046998.7
1496844415.4,286047002.8
1496844435.3,286046997.0
1496844455.3,286046999.9
1496844475.2,286047000.3
1496844495.2,286047000.3
1496844515.1,286046998.4
1496844535.1,286047002.1
1496844536.0,286047002.1
1496844555.0,286046995.1
1496844555.9,286046995.1
1496844575.9,286047007.0
1496844595.8,286046996.6
1496844615.7,286047002.6
1496844635.7,286046998.4
1496844655.6,286047000.8
1496844675.6,286046999.0
1496844695.5,286046998.2
1496844715.4,286047001.9
1496844735.4,286047000.4
1496844755.3,286047001.2
1496844775.3,286046998.4
1496844795.2,286047000.1
1496844815.1,286047000.2
1496844835.1,286047001.5
1496844855.0,286047002.6
1496844855.9,286047002.6
1496844875.9,286046995.2
1496844895.8,286047000.0
1496844915.8,286047001.2
1496844935.7,286046997.0
1496844955.7,286047002.4
1496844975.6,286046998.5
1496844995.5,286046999.9
1496845015.5,286047000.1
1496845035.4,286047000.2
1496845055.4,286047001.3
1496845075.3,286047000.7
1496845095.2,286046999.1
1496845115.2,286046996.9
1496845135.1,286047000.3
1496845155.1,286047000.9
1496845156.0,286047000.9
1496845175.0,286046998.7
1496845175.9,286046998.7
1496845195.9,286047001.4
1496845215.8,286047002.4
1496845235.7,286046998.2
1496845255.7,286047002.5
1496845275.6,286046999.1
1496845295.6,286047000.3
1496845315.5,286047000.6
1496845335.5,286047000.6
1496845355.4,286047001.2
1496845375.3,286046998.3
1496845395.3,286047000.8
1496845415.2,286046999.0
1496845435.2,286047000.6
1496845455.1,286046998.7
1496845475.0,286047001.0
1496845476.0,286047001.0
1496845495.9,286046996.5
1496845515.8,286047002.6
1496845535.8,286046998.2
1496845555.7,286047000.0
1496845575.7,286046999.8
1496845595.6,286047000.7
1496845615.5,286046998.8
1496845635.5,286047000.9
1496845655.4,286046998.5
1496845675.4,286047002.0
1496845695.3,286046998.5
1496845715.2,286047002.6
1496845735.2,286047001.1
1496845755.1,286046998.3
1496845775.1,286046999.9
1496845776.0,286046999.9
1496845795.0,286047000.4
1496845795.9,286047000.4
1496845815.9,286047000.6
1496845835.8,286047002.5
1496845855.8,286046999.0
1496845875.7,286046998.4
1496845895.6,286046998.5
1496845915.6,286047000.1
1496845935.5,286046998.1
1496845955.5,286047000.1
1496845975.4,286047002.7
1496845995.3,286046998.8
1496846015.3,286046998.2
1496846035.2,286047001.9
1496846055.2,286047000.5
1496846075.1,286046998.6
1496846095.0,286047000.5
1496846096.0,286047000.5
1496846115.9,286047000.0
1496846135.8,286047001.0
1496846155.8,286046999.3
1496846175.7,286047000.9
1496846195.7,286047000.7
1496846215.6,286046998.7
1496846235.5,286047000.8
1496846255.5,286047001.0
1496846275.4,286046998.8
1496846295.4,286046998.5
1496846315.3,286047000.3
1496846335.2,286047002.3
1496846355.2,286046998.7
1496846375.1,286047000.2
1496846395.1,286046999.9
1496846396.0,286046999.9
1496846415.0,286046998.6
1496846415.9,286046998.6
1496846435.9,286047001.4
1496846455.8,286047000.1
1496846475.8,286047000.4
1496846495.7,286047000.4
1496846515.6,286047000.7
1496846535.6,286046999.3
1496846555.5,286046996.9
1496846575.4,286046999.8
1496846595.4,286047002.5
1496846615.3,286046998.8
1496846635.3,286047000.9
1496846655.2,286046999.2
1496846675.2,286046998.5
1496846695.1,286047002.2
1496846715.0,286046999.8
1496846716.0,286046999.8
1496846735.9,286047001.6
1496846755.8,286047000.8
1496846775.8,286046998.1
1496846795.7,286047000.7
1496846815.7,286046998.9
1496846835.6,286047000.7
1496846855.5,286047000.7
1496846875.5,286046999.3
1496846895.4,286046998.1
1496846915.4,286047000.0
1496846935.3,286047002.6
1496846955.3,286047001.0
1496846975.2,286046998.1
1496846995.1,286046999.8
1496847015.1,286046999.8
1496847016.0,286046999.8
1496847035.0,286047000.1
1496847035.9,286047000.1
1496847055.9,286047002.4
1496847075.8,286047000.6
1496847095.8,286046999.3
1496847115.7,286046997.7
1496847135.6,286046998.7
1496847155.6,286047002.2
1496847175.5,286046998.9
1496847195.5,286046998.6
1496847215.4,286047002.6
1496847235.3,286046998.9
1496847255.3,286047000.9
1496847275.2,286046998.9
1496847295.2,286046998.3
1496847315.1,286046999.8
1496847335.0,286046999.9
1496847336.0,286046999.9
1496847355.9,286046999.9
1496847375.8,286047001.9
1496847395.8,286047002.7
1496847415.7,286046999.1
1496847435.7,286047000.7
1496847455.6,286046998.4
1496847475.5,286047000.4
1496847495.5,286046999.9
1496847515.4,286047000.3
1496847535.4,286046999.7
1496847555.3,286047000.9
1496847575.3,286046998.1
1496847595.2,286047000.7
