#timestamp,LO_Frequency 
1496836815.7,286047001.1
1496836835.6,286046998.2
1496836855.6,286047001.6
1496836875.5,286047000.2
1496836895.5,286047000.9
1496836915.4,286047000.7
1496836935.3,286046998.3
1496836955.3,286047000.3
1496836975.2,286047001.2
1496836995.2,286046999.4
1496837015.1,286047000.7
1496837035.0,286047001.1
1496837036.0,286047001.1
1496837055.9,286046996.6
1496837075.8,286047002.2
1496837095.8,286047000.5
1496837115.7,286047000.8
1496837135.7,286046998.6
1496837155.6,286047000.7
1496837175.6,286047000.0
1496837195.5,286047000.6
1496837215.4,286046998.6
1496837235.4,286046998.1
1496837255.3,286047002.2
1496837275.3,286047000.0
1496837295.2,286047000.7
1496837315.1,286047000.7
1496837335.1,286046999.6
1496837336.0,286046999.6
1496837355.0,286047001.0
1496837355.9,286047001.0
1496837375.9,286046997.3
1496837395.8,286047000.9
1496837415.8,286046998.2
1496837435.7,286046999.7
1496837455.6,286047002.5
1496837475.6,286046998.9
1496837495.5,286047001.0
1496837515.5,286046998.7
1496837535.4,286047000.1
1496837555.3,286047000.2
1496837575.3,286047002.1
1496837595.2,286047000.7
1496837615.2,286046998.1
1496837635.1,286047000.0
1496837655.0,286047002.1
1496837656.0,286047002.1
1496837675.9,286046996.9
1496837695.8,286047000.9
1496837715.8,286046996.9
1496837735.7,286047000.1
1496837755.7,286047000.5
1496837775.6,286047002.8
1496837795.6,286046998.4
1496837815.5,286047001.6
1496837835.4,286046998.7
1496837855.4,286046998.4
1496837875.3,286047001.3
1496837895.3,286047004.1
1496837915.2,286047000.9
1496837935.1,286046999.0
1496837955.1,286046998.6
1496837956.0,286046998.6
1496837975.0,286047001.6
1496837975.9,286047001.6
1496837995.9,286047001.0
1496838015.8,286046998.2
1496838035.8,286047005.8
1496838055.7,286046999.5
1496838075.6,286046996.6
1496838095.6,286047000.0
1496838115.5,286047000.7
1496838135.5,286046998.1
1496838155.4,286047002.4
1496838175.3,286047000.0
1496838195.3,286046998.4
1496838215.2,286046998.2
1496838235.2,286047001.5
1496838255.1,286046998.8
1496838275.0,286047000.3
1496838276.0,286047000.3
1496838295.9,286047002.6
1496838315.8,286047000.9
1496838335.8,286046998.4
1496838355.7,286047001.1
1496838375.7,286046997.3
1496838395.6,286047001.3
1496838415.5,286047002.6
1496838435.5,286046996.5
1496838455.4,286046999.8
1496838475.4,286047002.4
1496838495.3,286046999.3
1496838515.2,286046999.7
1496838535.2,286047000.2
1496838555.1,286047002.8
1496838575.1,286046997.8
1496838576.0,286046997.8
1496838595.0,286047001.8
1496838595.9,286047001.8
1496838615.9,286046999.1
1496838635.8,286047000.3
1496838655.8,286047000.8
1496838675.7,286046998.6
1496838695.6,286046999.9
1496838715.6,286047000.4
1496838735.5,286046999.9
1496838755.5,286047000.6
1496838775.4,286046999.0
1496838795.3,286047000.0
1496838815.3,286047000.6
1496838835.2,286047001.0
1496838855.2,286046998.1
1496838875.1,286047000.6
1496838895.0,286047000.7
1496838896.0,286047000.7
1496838915.9,286047002.3
1496838935.8,286046998.5
1496838955.8,286047000.4
1496838975.7,286046998.1
1496838995.7,286046999.9
1496839015.6,286047001.1
1496839035.5,286046996.7
1496839055.5,286047004.4
1496839075.4,286047001.1
1496839095.4,286046998.1
1496839115.3,286047000.1
1496839135.2,286046999.9
1496839155.2,286046999.9
1496839175.1,286047002.0
1496839195.1,286047001.2
1496839196.0,286047001.2
1496839215.0,286046997.6
1496839215.9,286046997.6
1496839235.9,286046999.9
1496839255.8,286047000.6
1496839275.8,286046998.7
1496839295.7,286047002.4
1496839315.6,286046998.9
1496839335.6,286046998.7
1496839355.5,286047004.2
1496839375.5,286046998.1
1496839395.4,286047000.0
1496839415.4,286047000.4
1496839435.3,286047002.8
1496839455.2,286046997.1
1496839475.2,286047001.0
1496839495.1,286046999.5
1496839515.1,286046999.4
1496839516.0,286046999.4
1496839535.0,286046998.1
1496839535.9,286046998.1
1496839555.9,286047003.2
1496839575.8,286047000.0
1496839595.7,286047002.8
1496839615.7,286046999.3
1496839635.6,286047001.2
1496839655.6,286046996.7
1496839675.5,286047000.1
1496839695.4,286047002.4
1496839715.4,286046999.3
1496839735.3,286047001.0
1496839755.3,286046999.5
1496839775.2,286046999.0
1496839795.1,286047000.9
1496839815.1,286046998.2
1496839816.0,286046998.2
1496839835.0,286047002.7
1496839836.0,286047002.7
1496839855.9,286046995.9
1496839875.8,286046998.8
1496839895.8,286047002.8
1496839915.7,286046996.8
1496839935.7,286047002.7
1496839955.6,286046999.2
1496839975.5,286047000.7
1496839995.5,286046998.7
1496840015.4,286047000.6
1496840035.4,286046999.5
1496840055.3,286046999.3
1496840075.2,286046998.8
1496840095.2,286046999.7
1496840115.1,286047002.0
1496840135.1,286047002.3
1496840136.0,286047002.3
1496840155.0,286046994.9
1496840155.9,286046994.9
1496840175.9,286047007.6
1496840195.8,286046999.5
1496840215.8,286046998.2
1496840235.7,286047001.2
1496840255.6,286046996.6
1496840275.6,286047000.1
1496840295.5,286047000.9
1496840315.5,286047000.9
1496840335.4,286046998.6
1496840355.3,286047000.0
1496840375.3,286047000.9
1496840395.2,286046999.2
