#timestamp,LO_Frequency 
1496833215.3,286046999.9
1496833235.2,286047000.9
1496833255.2,286046998.6
1496833275.1,286046999.8
1496833295.1,286047000.4
1496833296.0,286047000.4
1496833315.0,286047001.2
1496833315.9,286047001.2
1496833335.9,286046997.3
1496833355.8,286047001.2
1496833375.8,286046996.7
1496833395.7,286047002.1
1496833415.6,286046998.6
1496833435.6,286047000.7
1496833455.5,286046999.2
1496833475.5,286047000.4
1496833495.4,286047000.6
1496833515.3,286047000.8
1496833535.3,286047000.4
1496833555.2,286047001.1
1496833575.2,286046998.4
1496833595.1,286047000.9
1496833615.0,286047001.0
1496833616.0,286047001.0
1496833635.9,286046999.2
1496833655.8,286046998.7
1496833675.8,286047001.2
1496833695.7,286046999.3
1496833715.7,286046999.2
1496833735.6,286047001.0
1496833755.5,286047001.0
1496833775.5,286047000.4
1496833795.4,286047001.2
1496833815.4,286046998.9
1496833835.3,286047000.9
1496833855.2,286046998.5
1496833875.2,286047002.6
1496833895.1,286046999.6
1496833915.1,286046999.3
1496833916.0,286046999.3
1496833935.0,286047000.0
1496833935.9,286047000.0
1496833955.9,286047000.4
1496833975.8,286047001.0
1496833995.8,286046996.7
1496834015.7,286047000.3
1496834035.6,286047001.1
1496834055.6,286046998.3
1496834075.5,286046999.9
1496834095.5,286047000.8
1496834115.4,286046999.4
1496834135.3,286046999.0
1496834155.3,286046999.6
1496834175.2,286046999.4
1496834195.1,286047000.5
1496834215.1,286046998.7
1496834235.0,286047000.5
1496834235.9,286047000.5
1496834255.9,286047001.0
1496834275.8,286046999.0
1496834295.8,286046998.6
1496834315.7,286047002.5
1496834335.6,286047000.7
1496834355.6,286046998.6
1496834375.5,286047000.0
1496834395.5,286046999.9
1496834415.4,286047000.8
1496834435.3,286046998.6
1496834455.3,286047002.3
1496834475.2,286046997.0
1496834495.2,286047001.0
1496834515.1,286046999.6
1496834535.0,286046998.9
1496834536.0,286046998.9
1496834555.9,286047001.1
1496834575.8,286046998.7
1496834595.8,286047000.9
1496834615.7,286046998.3
1496834635.7,286047000.9
1496834655.6,286047000.7
1496834675.5,286047000.7
1496834695.5,286046998.6
1496834715.4,286047000.0
1496834735.4,286047000.3
1496834755.3,286047000.3
1496834775.2,286047000.4
1496834795.2,286046999.7
1496834815.1,286047000.9
1496834835.1,286046998.3
1496834836.0,286046998.3
1496834855.0,286047001.8
1496834855.9,286047001.8
1496834875.9,286047001.1
1496834895.8,286047001.0
1496834915.8,286046998.6
1496834935.7,286047000.5
1496834955.6,286046999.7
1496834975.6,286047002.4
1496834995.5,286046998.7
1496835015.5,286047000.6
1496835035.4,286046999.4
1496835055.3,286046998.7
1496835075.3,286047000.9
1496835095.2,286046996.9
1496835115.2,286047000.6
1496835135.1,286047000.8
1496835155.0,286046999.8
1496835156.0,286046999.8
1496835175.9,286047000.4
1496835195.8,286047000.4
1496835215.8,286047000.1
1496835235.7,286047000.6
1496835255.7,286047000.8
1496835275.6,286046998.3
1496835295.5,286046999.7
1496835315.5,286047001.9
1496835335.4,286047002.3
1496835355.4,286046998.5
1496835375.3,286047000.5
1496835395.3,286046998.2
1496835415.2,286047000.2
1496835435.1,286047000.5
1496835455.1,286047000.0
1496835456.0,286047000.0
1496835475.0,286046998.1
1496835475.9,286046998.1
1496835495.9,286047004.0
1496835515.8,286046998.8
1496835535.8,286047000.3
1496835555.7,286046998.2
1496835575.6,286047002.2
1496835595.6,286047000.7
1496835615.5,286046998.6
1496835635.5,286047002.5
1496835655.4,286046998.3
1496835675.4,286047001.0
1496835695.3,286047001.1
1496835715.2,286046999.0
1496835735.2,286047000.9
1496835755.1,286047000.9
1496835775.1,286046998.9
1496835776.0,286046998.9
1496835795.0,286047000.7
1496835795.9,286047000.7
1496835815.9,286046998.2
1496835835.8,286047002.1
1496835855.8,286047001.0
1496835875.7,286046997.7
1496835895.6,286046998.1
1496835915.6,286047002.5
1496835935.5,286047001.1
1496835955.5,286046999.1
1496835975.4,286046999.0
1496835995.4,286046998.1
1496836015.3,286047002.0
1496836035.2,286046999.7
1496836055.2,286046999.8
1496836075.1,286047002.2
1496836095.1,286047002.8
1496836096.0,286047002.8
1496836115.0,286046993.3
1496836115.9,286046993.3
1496836135.9,286047010.4
1496836155.8,286046996.5
1496836175.8,286047001.0
1496836195.7,286046998.9
1496836215.6,286047000.0
1496836235.6,286047002.0
1496836255.5,286046998.4
1496836275.5,286047000.9
1496836295.4,286047001.1
1496836315.3,286047001.2
1496836335.3,286046998.4
1496836355.2,286046998.3
1496836375.2,286047000.6
1496836395.1,286047000.6
1496836415.1,286047000.9
1496836416.0,286047000.9
1496836435.0,286046998.7
1496836435.9,286046998.7
1496836455.9,286047001.5
1496836475.8,286047000.2
1496836495.7,286047000.5
1496836515.7,286047000.6
1496836535.6,286047000.6
1496836555.6,286046998.3
1496836575.5,286047002.4
1496836595.4,286046998.2
1496836615.4,286047002.3
1496836635.3,286046997.0
1496836655.3,286047000.2
1496836675.2,286046999.9
1496836695.1,286047001.1
1496836715.1,286047000.7
1496836735.0,286046998.7
1496836735.9,286046998.7
1496836755.9,286047000.5
1496836775.8,286046998.3
1496836795.8,286047002.1
