#timestamp,LO_Frequency 
1496847615.1,286046998.9
1496847635.1,286046998.5
1496847636.0,286046998.5
1496847655.0,286047002.6
1496847655.9,286047002.6
1496847675.9,286046997.9
1496847695.8,286046999.9
1496847715.8,286047002.4
1496847735.7,286046996.5
1496847755.7,286047002.1
1496847775.6,286046998.6
1496847795.5,286047002.4
1496847815.5,286046996.9
1496847835.4,286047002.4
1496847855.3,286047000.0
1496847875.3,286047000.8
1496847895.2,286046998.2
1496847915.2,286046999.9
1496847935.1,286047002.7
1496847955.0,286046999.5
1496847956.0,286046999.5
1496847975.9,286046998.4
1496847995.8,286046999.7
1496848015.8,286047002.5
1496848035.7,286046998.6
1496848055.7,286047001.8
1496848075.6,286046998.2
1496848095.5,286047000.5
1496848115.5,286047001.2
1496848135.4,286047001.1
1496848155.4,286046999.1
1496848175.3,286046996.8
1496848195.2,286047000.5
1496848215.2,286047000.1
1496848235.1,286047000.9
1496848255.1,286046998.4
1496848256.0,286046998.4
1496848275.0,286047001.4
1496848275.9,286047001.4
1496848295.9,286047000.6
1496848315.8,286046998.6
1496848335.8,286047002.6
1496848355.7,286046996.8
1496848375.6,286047002.7
1496848395.6,286046998.1
1496848415.5,286047001.9
1496848435.5,286047000.3
1496848455.4,286047002.2
1496848475.3,286047001.2
1496848495.3,286046996.5
1496848515.2,286047002.4
1496848535.2,286047000.7
1496848555.1,286046996.9
1496848575.0,286047002.6
1496848575.9,286047002.6
1496848595.9,286046995.2
1496848615.8,286046999.7
1496848635.8,286047002.1
1496848655.7,286047001.2
1496848675.7,286046999.6
1496848695.6,286046998.9
1496848715.5,286047000.2
1496848735.5,286047002.4
1496848755.4,286046997.2
1496848775.4,286046998.1
1496848795.3,286047000.3
1496848815.2,286047000.8
1496848835.2,286047000.5
1496848855.1,286047000.7
1496848875.1,286047000.7
1496848876.0,286047000.7
1496848895.0,286046999.4
1496848895.9,286046999.4
1496848915.9,286047000.0
1496848935.8,286047000.3
1496848955.7,286047002.5
1496848975.7,286046999.2
1496848995.6,286046999.2
1496849015.6,286046998.1
1496849035.5,286047002.1
1496849055.5,286047000.8
1496849075.4,286046998.6
1496849095.3,286047000.2
1496849115.3,286047000.9
1496849135.2,286046998.7
1496849155.2,286047000.1
1496849175.1,286047002.1
1496849195.0,286047000.2
1496849196.0,286047000.2
1496849215.9,286046998.2
1496849235.8,286047000.3
1496849255.8,286046999.2
1496849275.7,286046999.5
1496849295.7,286046998.3
1496849315.6,286047002.6
1496849335.5,286046999.5
1496849355.5,286046998.8
1496849375.4,286047000.5
1496849395.4,286047000.6
1496849415.3,286047000.2
1496849435.3,286047002.7
1496849455.2,286046998.7
1496849475.1,286047001.0
1496849495.1,286047000.5
1496849496.0,286047000.5
1496849515.0,286046998.5
1496849515.9,286046998.5
1496849535.9,286047000.2
1496849555.8,286047000.1
1496849575.8,286046999.8
1496849595.7,286047000.5
1496849615.6,286046998.2
1496849635.6,286047004.4
1496849655.5,286046999.6
1496849675.5,286046999.3
1496849695.4,286046998.6
1496849715.3,286047000.1
1496849735.3,286047000.3
1496849755.2,286046998.1
1496849775.2,286046999.8
1496849795.1,286047002.8
1496849815.0,286047000.0
1496849816.0,286047000.0
1496849835.9,286047000.8
1496849855.8,286046998.9
1496849875.8,286047001.1
1496849895.7,286046998.8
1496849915.7,286047000.9
1496849935.6,286047000.6
1496849955.5,286047001.2
1496849975.5,286046999.7
1496849995.4,286047001.2
1496850015.4,286046998.4
1496850035.3,286047000.3
1496850055.2,286046998.4
1496850075.2,286047001.5
1496850095.1,286046998.1
1496850115.1,286047002.2
1496850116.0,286047002.2
1496850135.0,286046997.0
1496850135.9,286046997.0
1496850155.9,286047003.5
1496850175.8,286047000.5
1496850195.8,286046999.3
1496850215.7,286046998.4
1496850235.6,286046999.9
1496850255.6,286047002.6
1496850275.5,286046999.4
1496850295.5,286046998.1
1496850315.4,286047000.2
1496850335.3,286047001.1
1496850355.3,286047000.3
1496850375.2,286047001.5
1496850395.2,286047000.4
1496850415.1,286046999.8
1496850435.0,286047001.9
1496850436.0,286047001.9
1496850455.9,286046999.3
1496850475.8,286046999.0
1496850495.8,286046998.2
1496850515.7,286047001.7
1496850535.7,286047002.4
1496850555.6,286046998.1
1496850575.5,286047001.1
1496850595.5,286046998.6
1496850615.4,286047000.0
1496850635.4,286046998.1
1496850655.3,286047000.0
1496850675.2,286046998.7
1496850695.2,286047000.0
1496850715.1,286047000.4
1496850735.1,286047002.5
1496850736.0,286047002.5
1496850755.0,286046995.7
1496850755.9,286046995.7
1496850775.9,286047005.3
1496850795.8,286047000.9
1496850815.7,286046998.6
1496850835.7,286047002.2
1496850855.6,286047001.1
1496850875.6,286047000.6
1496850895.5,286046999.0
1496850915.4,286046998.2
1496850935.4,286047001.4
1496850955.3,286046999.9
1496850975.3,286046999.9
1496850995.2,286046998.5
1496851015.1,286047000.3
1496851035.1,286047000.4
1496851055.0,286047000.5
1496851055.9,286047000.5
1496851075.9,286047000.3
1496851095.8,286047000.7
1496851115.8,286046998.4
1496851135.7,286047001.1
1496851155.7,286047001.2
1496851175.6,286046999.2
1496851195.5,286046998.6
