#timestamp,LO_Frequency 
1496818815.6,286046998.5
1496818835.5,286047002.7
1496818855.5,286046998.8
1496818875.4,286046998.2
1496818895.4,286047001.9
1496818915.3,286047000.7
1496818935.2,286046996.6
1496818955.2,286047002.8
1496818975.1,286046998.4
1496818995.1,286047002.2
1496818996.0,286047002.2
1496819015.0,286046995.2
1496819015.9,286046995.2
1496819035.9,286047005.6
1496819055.8,286047000.5
1496819075.8,286046998.9
1496819095.7,286046999.8
1496819115.7,286046999.8
1496819135.6,286047000.2
1496819155.5,286047000.7
1496819175.5,286046999.4
1496819195.4,286047000.4
1496819215.4,286047000.1
1496819235.3,286047002.6
1496819255.2,286046998.7
1496819275.2,286046999.5
1496819295.1,286046998.1
1496819315.1,286047001.4
1496819316.0,286047001.4
1496819335.0,286046999.3
1496819335.9,286046999.3
1496819355.9,286047000.8
1496819375.8,286046998.4
1496819395.7,286047000.4
1496819415.7,286047000.3
1496819435.6,286047001.0
1496819455.6,286046998.9
1496819475.5,286047001.0
1496819495.4,286046999.0
1496819515.4,286047000.1
1496819535.3,286047000.1
1496819555.3,286046999.8
1496819575.2,286047002.4
1496819595.2,286047000.6
1496819615.1,286046999.7
1496819635.0,286047002.3
1496819636.0,286047002.3
1496819655.9,286046997.5
1496819675.8,286046997.2
1496819695.8,286046998.1
1496819715.7,286047001.5
1496819735.7,286047000.5
1496819755.6,286047000.2
1496819775.5,286047000.2
1496819795.5,286047002.5
1496819815.4,286046998.8
1496819835.4,286046998.6
1496819855.3,286047002.4
1496819875.2,286047000.8
1496819895.2,286046999.0
1496819915.1,286046998.1
1496819935.1,286047002.6
1496819936.0,286047002.6
1496819955.0,286046997.7
1496819955.9,286046997.7
1496819975.9,286047002.3
1496819995.8,286046998.3
1496820015.7,286046999.7
1496820035.7,286047002.7
1496820055.6,286047000.4
1496820075.6,286046998.1
1496820095.5,286047002.3
1496820115.4,286047001.2
1496820135.4,286046999.0
1496820155.3,286047001.0
1496820175.3,286046999.0
1496820195.2,286046998.7
1496820215.1,286046998.4
1496820235.1,286047000.6
1496820255.0,286047001.0
1496820256.0,286047001.0
1496820275.9,286046998.3
1496820295.8,286046998.1
1496820315.8,286047000.5
1496820335.7,286047001.2
1496820355.7,286046998.6
1496820375.6,286047001.8
1496820395.5,286046999.8
1496820415.5,286047002.2
1496820435.4,286046999.6
1496820455.4,286046999.6
1496820475.3,286046998.9
1496820495.2,286046998.1
1496820515.2,286047001.6
1496820535.1,286047000.2
1496820555.1,286046999.8
1496820556.0,286046999.8
1496820575.0,286046999.9
1496820575.9,286046999.9
1496820595.9,286047000.5
1496820615.8,286046998.2
1496820635.8,286047001.6
1496820655.7,286047002.7
1496820675.6,286046997.1
1496820695.6,286047001.2
1496820715.5,286046998.1
1496820735.5,286047002.3
1496820755.4,286046998.2
1496820775.3,286046999.8
1496820795.3,286047002.0
1496820815.2,286046999.1
1496820835.2,286047000.3
1496820855.1,286046999.1
1496820875.1,286047000.8
1496820876.0,286047000.8
1496820895.0,286046998.9
1496820895.9,286046998.9
1496820915.9,286047002.1
1496820935.8,286046998.1
1496820955.8,286047004.0
1496820975.7,286047000.7
1496820995.6,286046998.6
1496821015.6,286047000.9
1496821035.5,286046997.1
1496821055.5,286047002.7
1496821075.4,286046998.2
1496821095.3,286047000.2
1496821115.3,286047000.5
1496821135.2,286046998.6
1496821155.2,286047000.3
1496821175.1,286047000.5
1496821195.0,286046998.1
1496821196.0,286046998.1
1496821215.9,286047003.2
1496821235.8,286047000.3
1496821255.8,286046999.7
1496821275.7,286047002.4
1496821295.7,286047001.1
1496821315.6,286046999.3
1496821335.5,286046998.5
1496821355.5,286047000.6
1496821375.4,286046998.2
1496821395.4,286046999.8
1496821415.3,286046999.8
1496821435.2,286047000.9
1496821455.2,286047001.0
1496821475.1,286046999.0
1496821495.1,286047000.6
1496821496.0,286047000.6
1496821515.0,286046998.6
1496821515.9,286046998.6
1496821535.9,286047001.9
1496821555.8,286047002.6
1496821575.8,286046998.9
1496821595.7,286047000.8
1496821615.6,286046998.4
1496821635.6,286047000.3
1496821655.5,286046998.2
1496821675.5,286046999.9
1496821695.4,286047001.7
1496821715.3,286047000.4
1496821735.3,286046999.7
1496821755.2,286047002.3
1496821775.2,286046996.5
1496821795.1,286047002.8
1496821815.0,286046998.3
1496821816.0,286046998.3
1496821835.9,286047001.5
1496821855.8,286047000.7
1496821875.8,286046999.6
1496821895.7,286046997.3
1496821915.7,286047001.1
1496821935.6,286046998.9
1496821955.5,286047000.7
1496821975.5,286046999.5
1496821995.4,286047001.2
1496822015.4,286046999.0
1496822035.3,286047000.8
1496822055.2,286047001.2
1496822075.2,286046999.4
1496822095.1,286046998.5
1496822115.1,286047001.0
1496822116.0,286047001.0
1496822135.0,286046999.2
1496822135.9,286046999.2
1496822155.9,286047001.1
1496822175.8,286046998.8
1496822195.8,286047001.2
1496822215.7,286046998.6
1496822235.6,286046999.7
1496822255.6,286047004.3
1496822275.5,286046996.5
1496822295.5,286046999.8
1496822315.4,286047000.3
1496822335.3,286046999.4
1496822355.3,286046998.7
1496822375.2,286046999.8
1496822395.2,286047002.6
