#timestamp,LO_Frequency 
1496815215.2,286046999.0
1496815235.1,286046998.1
1496815255.1,286047002.3
1496815256.0,286047002.3
1496815275.0,286046995.5
1496815275.9,286046995.5
1496815295.9,286047004.9
1496815315.8,286047001.9
1496815335.8,286046998.5
1496815355.7,286046999.0
1496815375.6,286047001.0
1496815395.6,286046998.1
1496815415.5,286047002.6
1496815435.4,286046998.9
1496815455.4,286047000.9
1496815475.3,286046998.1
1496815495.3,286046999.9
1496815515.2,286047000.2
1496815535.2,286047000.2
1496815555.1,286047000.8
1496815575.0,286046998.6
1496815576.0,286046998.6
1496815595.0,286047001.8
1496815595.9,286047001.8
1496815615.9,286047000.9
1496815635.8,286047000.6
1496815655.7,286046996.5
1496815675.7,286047001.5
1496815695.6,286047002.7
1496815715.6,286046999.2
1496815735.5,286046998.1
1496815755.5,286046999.7
1496815775.4,286047001.8
1496815795.3,286047002.6
1496815815.3,286046999.4
1496815835.2,286046998.9
1496815855.2,286046999.3
1496815875.1,286046998.6
1496815895.0,286047002.2
1496815896.0,286047002.2
1496815915.9,286046996.6
1496815935.8,286047002.4
1496815955.8,286046999.3
1496815975.7,286046999.4
1496815995.7,286046998.7
1496816015.6,286047000.0
1496816035.5,286047000.9
1496816055.5,286046998.6
1496816075.4,286047002.8
1496816095.4,286046999.0
1496816115.3,286047001.0
1496816135.3,286047000.5
1496816155.2,286047000.9
1496816175.1,286046999.4
1496816195.1,286046998.2
1496816196.0,286046998.2
1496816215.0,286047003.9
1496816216.0,286047003.9
1496816235.9,286046995.9
1496816255.8,286046998.9
1496816275.8,286046998.6
1496816295.7,286047000.6
1496816315.7,286046998.2
1496816335.6,286047000.6
1496816355.5,286046998.5
1496816375.5,286047002.8
1496816395.4,286046997.0
1496816415.4,286047000.6
1496816435.3,286046997.1
1496816455.2,286046998.5
1496816475.2,286047002.6
1496816495.1,286047000.4
1496816515.1,286047000.9
1496816516.0,286047000.9
1496816535.0,286047000.7
1496816535.9,286047000.7
1496816555.9,286046999.0
1496816575.8,286046998.5
1496816595.8,286046999.8
1496816615.7,286047001.1
1496816635.6,286046999.1
1496816655.6,286046996.9
1496816675.5,286047000.4
1496816695.5,286046999.7
1496816715.4,286047000.1
1496816735.3,286046999.7
1496816755.3,286047002.4
1496816775.2,286046998.6
1496816795.1,286047001.1
1496816815.1,286046998.1
1496816835.0,286047002.6
1496816835.9,286047002.6
1496816855.9,286046997.7
1496816875.8,286046998.6
1496816895.8,286047000.1
1496816915.7,286047000.0
1496816935.6,286047002.8
1496816955.6,286046998.9
1496816975.5,286047002.8
1496816995.5,286046998.2
1496817015.4,286047000.5
1496817035.3,286046998.5
1496817055.3,286047002.6
1496817075.2,286046998.4
1496817095.2,286047000.8
1496817115.1,286046998.8
1496817135.0,286047000.7
1496817136.0,286047000.7
1496817155.9,286046999.0
1496817175.8,286046999.5
1496817195.8,286046998.9
1496817215.7,286047000.3
1496817235.7,286047000.7
1496817255.6,286047000.2
1496817275.5,286047000.5
1496817295.5,286046998.5
1496817315.4,286047000.9
1496817335.4,286047002.8
1496817355.3,286046998.5
1496817375.2,286047000.6
1496817395.2,286047001.1
1496817415.1,286046999.3
1496817435.1,286046997.4
1496817436.0,286046997.4
1496817455.0,286047001.6
1496817455.9,286047001.6
1496817475.9,286047001.1
1496817495.8,286046999.6
1496817515.7,286046999.4
1496817535.7,286046999.2
1496817555.6,286046996.9
1496817575.6,286047000.4
1496817595.5,286047000.3
1496817615.5,286047000.3
1496817635.4,286046998.3
1496817655.3,286047003.6
1496817675.3,286046998.5
1496817695.2,286046999.9
1496817715.2,286047001.0
1496817735.1,286047002.4
1496817755.0,286046999.0
1496817756.0,286046999.0
1496817775.9,286047000.7
1496817795.8,286046998.3
1496817815.8,286047002.6
1496817835.7,286046998.5
1496817855.7,286047000.4
1496817875.6,286047000.2
1496817895.5,286047000.3
1496817915.5,286047000.2
1496817935.4,286047000.3
1496817955.4,286046998.3
1496817975.3,286047002.0
1496817995.2,286046998.6
1496818015.2,286047002.3
1496818035.1,286046999.3
1496818055.1,286046996.5
1496818056.0,286046996.5
1496818075.0,286047005.5
1496818075.9,286047005.5
1496818095.9,286046994.0
1496818115.8,286047000.4
1496818135.8,286047002.6
1496818155.7,286047001.2
1496818175.6,286046999.0
1496818195.6,286046998.3
1496818215.5,286047002.4
1496818235.5,286047001.1
1496818255.4,286046997.1
1496818275.3,286046999.9
1496818295.3,286047002.5
1496818315.2,286047000.3
1496818335.2,286047002.4
1496818355.1,286046997.0
1496818375.0,286047000.4
1496818376.0,286047000.4
1496818395.9,286047001.2
1496818415.8,286046998.6
1496818435.8,286047001.0
1496818455.7,286046999.1
1496818475.7,286046999.8
1496818495.6,286047002.2
1496818515.5,286047001.2
1496818535.5,286046999.1
1496818555.4,286046998.5
1496818575.4,286047000.3
1496818595.3,286047000.0
1496818615.3,286046998.5
1496818635.2,286047000.5
1496818655.1,286047000.3
1496818675.1,286047000.4
1496818676.0,286047000.4
1496818695.0,286046998.2
1496818695.9,286046998.2
1496818715.9,286047003.6
1496818735.8,286047000.0
1496818755.8,286047004.0
1496818775.7,286046999.1
1496818795.7,286046998.9
