# file name; noise; peak f.; mag.; duration
20221001215245235_SVAKOV-R12_met.fits;0.720008;26503.4;1.44211;0.170667
20221001215250696_SVAKOV-R12_met.fits;0.86352;26494.6;2.32351;0.512
20221001215313736_SVAKOV-R12_met.fits;0.748622;26503.4;2.55893;0.170667
20221001215413299_SVAKOV-R12_met.fits;0.836443;26502;1.69003;0.170667
20221001215546142_SVAKOV-R12_met.fits;0.912102;26500.5;2.55894;0.170667
20221001215849779_SVAKOV-R12_met.fits;0.782394;26491.7;3.2429;0.341333
20221001220017843_SVAKOV-R12_met.fits;0.712682;26497.6;1.53451;0.170667
20221001220036787_SVAKOV-R12_met.fits;0.746179;26500.5;2.32335;0.341333
20221001220055219_SVAKOV-R12_met.fits;0.814918;26482.9;1.63356;0.170667
20221001220105118_SVAKOV-R12_met.fits;0.748943;26519.5;3.23294;0.170667
20221001220031667_SVAKOV-R12_snap.fits;0.631795;26463.9;0.612817;0
20221001220159219_SVAKOV-R12_met.fits;0.708735;26497.6;2.36306;0.341333
20221001220217139_SVAKOV-R12_met.fits;0.770456;26502;2.96764;0.341333
20221001220131742_SVAKOV-R12_snap.fits;0.755175;26456.5;0.588999;0
20221001220250590_SVAKOV-R12_met.fits;0.779131;26506.3;2.67655;0.170667
20221001220315507_SVAKOV-R12_met.fits;0.713365;26500.5;5.63883;0.341333
20221001220231816_SVAKOV-R12_snap.fits;0.72102;26528.3;0.752967;0
20221001220328648_SVAKOV-R12_met.fits;0.876958;26504.9;1.8072;0.170667
20221001220351176_SVAKOV-R12_met.fits;0.907276;26474.1;4.82372;0.170667
20221001220331891_SVAKOV-R12_snap.fits;0.882014;26465.3;0.692794;0
20221001220428894_SVAKOV-R12_met.fits;0.755852;26456.5;5.43748;0.341333
20221001220432990_SVAKOV-R12_met.fits;0.75253;26541.5;2.55164;0.170667
20221001220506611_SVAKOV-R12_met.fits;0.765397;26491.7;1.60518;0.341333
20221001220431966_SVAKOV-R12_snap.fits;0.908639;26518.1;0.765334;0
20221001220603955_SVAKOV-R12_met.fits;0.716025;26493.2;1.6309;0.170667
20221001220532040_SVAKOV-R12_snap.fits;0.721724;26490.2;0.71999;0
20221001220630067_SVAKOV-R12_met.fits;0.788994;26452.1;2.06914;0.341333
20221001220656520_SVAKOV-R12_met.fits;0.945194;26516.6;3.11309;0.682667
20221001220701640_SVAKOV-R12_met.fits;0.601555;26522.5;1.24535;0.512
20221001220632115_SVAKOV-R12_snap.fits;0.819096;26453.6;0.764168;0
20221001220735091_SVAKOV-R12_met.fits;0.865264;26487.3;3.20276;0.341333
20221001220755230_SVAKOV-R12_met.fits;0.813891;26497.6;1.75988;0.512
20221001220732190_SVAKOV-R12_snap.fits;0.786219;26491.7;0.547027;0
20221001220925854_SVAKOV-R12_met.fits;0.823128;26507.8;1.70712;0.170667
20221001220832264_SVAKOV-R12_snap.fits;0.855438;26534.2;0.859689;0
20221001220932339_SVAKOV-R12_snap.fits;0.716849;26503.4;0.687144;0
20221001221042142_SVAKOV-R12_met.fits;0.810783;26487.3;5.03279;0.170667
20221001221048456_SVAKOV-R12_met.fits;0.735206;26507.8;1.51011;0.170667
20221001221050504_SVAKOV-R12_met.fits;0.879128;26481.4;6.71955;0.682667
20221001221032414_SVAKOV-R12_snap.fits;0.831834;26468.3;0.693863;0
20221001221129928_SVAKOV-R12_met.fits;0.844254;26503.4;2.64274;0.170667
20221001221150750_SVAKOV-R12_met.fits;0.826559;26522.5;1.73291;0.170667
20221001221158942_SVAKOV-R12_met.fits;0.824789;26509.3;2.00525;0.170667
20221001221226419_SVAKOV-R12_met.fits;0.850286;26488.8;2.54872;1.87733
20221001221132488_SVAKOV-R12_snap.fits;0.698126;26543;0.851365;0
20221001221232563_SVAKOV-R12_snap.fits;0.865167;26466.8;0.80404;0
20221001221428958_SVAKOV-R12_met.fits;0.812414;26496.1;3.69391;0.341333
20221001221332638_SVAKOV-R12_snap.fits;0.728093;26541.5;0.778709;0
20221001221432542_SVAKOV-R12_met.fits;0.657801;26509.3;3.24572;0.682667
20221001221522547_SVAKOV-R12_met.fits;0.84795;26494.6;1.78006;0.341333
20221001221432712_SVAKOV-R12_snap.fits;0.767434;26449.2;0.693611;0
20221001221532787_SVAKOV-R12_snap.fits;0.880229;26449.2;0.798047;0
20221001221641736_SVAKOV-R12_met.fits;0.742431;26482.9;1.99984;0.341333
20221001221659315_SVAKOV-R12_met.fits;0.737697;26480;2.73211;0.341333
20221001221705630_SVAKOV-R12_met.fits;0.732592;26481.4;1.64136;0.341333
20221001221713992_SVAKOV-R12_met.fits;0.618561;26510.7;1.31305;0.170667
20221001221632862_SVAKOV-R12_snap.fits;0.792618;26497.6;0.666191;0
20221001221732936_SVAKOV-R12_snap.fits;0.748187;26523.9;0.647281;0
20221001221833011_SVAKOV-R12_snap.fits;0.815749;26538.6;0.819277;0
20221001221934622_SVAKOV-R12_met.fits;0.73057;26500.5;1.54959;0.341333
20221001221947763_SVAKOV-R12_met.fits;0.769268;26513.7;1.58484;0.341333
20221001221933086_SVAKOV-R12_snap.fits;0.80962;26472.7;0.610014;0
20221001222034526_SVAKOV-R12_met.fits;0.720455;26477.1;1.83014;0.341333
20221001222033160_SVAKOV-R12_snap.fits;0.783763;26525.4;0.643445;0
20221001222153374_SVAKOV-R12_met.fits;0.736026;26516.6;2.53762;0.170667
20221001222215048_SVAKOV-R12_met.fits;0.825164;26487.3;4.68653;0.170667
20221001222133235_SVAKOV-R12_snap.fits;0.759555;26522.5;0.615095;0
20221001222305907_SVAKOV-R12_met.fits;0.674401;26506.3;2.05286;0.170667
20221001222233310_SVAKOV-R12_snap.fits;0.749363;26506.3;0.6982;0
20221001222333384_SVAKOV-R12_snap.fits;0.791474;26449.2;0.679423;0
20221001222448819_SVAKOV-R12_met.fits;0.7262;26497.6;1.79395;0.170667
20221001222506568_SVAKOV-R12_met.fits;0.799939;26523.9;4.91522;0.341333
20221001222521758_SVAKOV-R12_met.fits;0.718389;26504.9;2.75157;0.512
20221001222433459_SVAKOV-R12_snap.fits;0.726644;26544.4;0.570702;0
20221001222533534_SVAKOV-R12_snap.fits;0.786926;26506.3;0.859362;0
20221001222639923_SVAKOV-R12_met.fits;1.04317;26490.2;2.48285;0.341333
20221001222728904_SVAKOV-R12_met.fits;0.666704;26504.9;2.7939;0.170667
20221001222633608_SVAKOV-R12_snap.fits;0.769371;26480;0.641468;0
20221001222748190_SVAKOV-R12_met.fits;0.910979;26532.7;3.35458;0.341333
20221001222733683_SVAKOV-R12_snap.fits;0.775418;26449.2;0.944361;0
20221001222858504_SVAKOV-R12_met.fits;0.877588;26504.9;6.88663;0.341333
20221001222911475_SVAKOV-R12_met.fits;0.701079;26513.7;1.87397;0.170667
20221001222833758_SVAKOV-R12_snap.fits;0.929681;26460.9;0.777869;0
20221001222953288_SVAKOV-R12_met.fits;0.721343;26502;1.5634;2.73067
20221001222933832_SVAKOV-R12_snap.fits;0.645317;26482.9;0.688854;0
20221001223033907_SVAKOV-R12_snap.fits;0.736089;26497.6;0.916482;0
20221001223142344_SVAKOV-R12_met.fits;0.738653;26512.2;3.84409;0.341333
20221001223157022_SVAKOV-R12_met.fits;0.634417;26497.6;1.62307;0.341333
20221001223133982_SVAKOV-R12_snap.fits;0.627677;26526.9;0.81913;0
20221001223234056_SVAKOV-R12_snap.fits;0.718065;26507.8;0.876108;0
20221001223341128_SVAKOV-R12_met.fits;0.879644;26493.2;3.33135;0.170667
20221001223334131_SVAKOV-R12_snap.fits;0.743599;26504.9;0.68547;0
20221001223459294_SVAKOV-R12_met.fits;0.683006;26510.7;5.3174;0.512
20221001223512947_SVAKOV-R12_met.fits;0.763911;26506.3;2.11299;0.512
20221001223434206_SVAKOV-R12_snap.fits;0.675966;26526.9;0.830855;0
20221001223546398_SVAKOV-R12_met.fits;0.941235;26494.6;16.6267;0.512
20221001223558856_SVAKOV-R12_met.fits;0.677916;26493.2;1.67404;0.170667
20221001223603294_SVAKOV-R12_met.fits;0.697175;26504.9;5.72968;0.341333
20221001223620872_SVAKOV-R12_met.fits;0.794833;26469.7;4.77798;0.853333
20221001223534280_SVAKOV-R12_snap.fits;0.816558;26496.1;0.514183;0
20221001223705928_SVAKOV-R12_met.fits;0.838742;26516.6;3.77937;0.341333
20221001223634355_SVAKOV-R12_snap.fits;0.88827;26529.8;0.660266;0
20221001223752691_SVAKOV-R12_met.fits;0.749185;26493.2;3.55033;1.536
20221001223756787_SVAKOV-R12_met.fits;0.847009;26519.5;7.61751;0.341333
20221001223800371_SVAKOV-R12_met.fits;0.748317;26515.1;1.76364;0.682667
20221001223828360_SVAKOV-R12_met.fits;0.664671;26481.4;1.45062;0.170667
20221001223734430_SVAKOV-R12_snap.fits;0.75624;26469.7;0.686191;0
20221001223918195_SVAKOV-R12_met.fits;0.759324;26487.3;2.30605;0.170667
20221001223834504_SVAKOV-R12_snap.fits;0.835564;26462.4;0.702775;0
20221001223955059_SVAKOV-R12_met.fits;0.698764;26504.9;4.1787;0.170667
20221001224018611_SVAKOV-R12_met.fits;0.853315;26471.2;12.1229;0.341333
20221001220000579_SVAKOV-R12_snap.fits;0.787164;26518.1;0.713476;0
20221001224048136_SVAKOV-R12_met.fits;0.765109;26496.1;2.10974;0.341333
20221001224052403_SVAKOV-R12_met.fits;0.79874;26496.1;2.73122;0.341333
20221001224034654_SVAKOV-R12_snap.fits;0.761839;26516.6;0.630748;0
20221001224142920_SVAKOV-R12_met.fits;0.723513;26490.2;1.78857;0.170667
20221001224151112_SVAKOV-R12_met.fits;0.854475;26503.4;1.9785;0.341333
20221001224154184_SVAKOV-R12_met.fits;0.599832;26497.6;1.54775;13.824
20221001224134728_SVAKOV-R12_snap.fits;1.88658;26459.5;1.01286;0
20221001224241971_SVAKOV-R12_met.fits;0.783688;26472.7;1.56909;0.170667
20221001224245043_SVAKOV-R12_met.fits;0.941513;26477.1;2.9232;0.170667
20221001224258355_SVAKOV-R12_met.fits;0.708045;26456.5;1.47232;0.170667
20221001224306206_SVAKOV-R12_met.fits;0.742805;26523.9;2.14457;0.512
20221001224234803_SVAKOV-R12_snap.fits;0.803798;26474.1;0.86029;0
20221001224335560_SVAKOV-R12_met.fits;0.873441;26512.2;2.18449;0.170667
20221001224334878_SVAKOV-R12_snap.fits;0.799306;26480;0.734792;0
20221001224508232_SVAKOV-R12_met.fits;0.760173;26477.1;1.54118;0.170667
20221001224434952_SVAKOV-R12_snap.fits;0.770852;26525.4;0.777504;0
20221001224532638_SVAKOV-R12_met.fits;0.923732;26499;3.83671;0.341333
20221001224553971_SVAKOV-R12_met.fits;1.02723;26513.7;2.42595;0.170667
20221001224535027_SVAKOV-R12_snap.fits;0.872306;26475.6;0.696425;0
20221001224638344_SVAKOV-R12_met.fits;0.837605;26507.8;2.7835;0.170667
20221001224642270_SVAKOV-R12_met.fits;0.725026;26518.1;1.45175;0.170667
20221001224648072_SVAKOV-R12_met.fits;0.866711;26487.3;2.32754;0.682667
20221001224717598_SVAKOV-R12_met.fits;0.863221;26503.4;2.44313;0.341333
20221001224719816_SVAKOV-R12_met.fits;1.11789;26509.3;2.35779;1.19467
20221001224635102_SVAKOV-R12_snap.fits;0.840912;26493.2;0.881961;0
20221001224758728_SVAKOV-R12_met.fits;0.795158;26516.6;1.65544;0.341333
20221001224825352_SVAKOV-R12_met.fits;0.978896;26499;7.10946;0.341333
20221001224831496_SVAKOV-R12_met.fits;0.957506;26506.3;2.07589;0.341333
20221001224735176_SVAKOV-R12_snap.fits;0.832964;26497.6;0.759809;0
20221001224912286_SVAKOV-R12_met.fits;0.904002;26499;2.74105;0.170667
20221001224925427_SVAKOV-R12_met.fits;0.829573;26518.1;1.84127;0.170667
20221001224835251_SVAKOV-R12_snap.fits;0.913561;26463.9;0.88848;0
20221001224935838_SVAKOV-R12_met.fits;0.966518;26491.7;10.8104;1.536
20221001224935326_SVAKOV-R12_snap.fits;0.774273;26462.4;0.694034;0
20221001225035400_SVAKOV-R12_snap.fits;0.856563;26521;0.73926;0
20221001225135475_SVAKOV-R12_snap.fits;0.743654;26523.9;0.805404;0
20221001225235550_SVAKOV-R12_snap.fits;0.738686;26543;0.687735;0
20221001225335624_SVAKOV-R12_snap.fits;0.798204;26491.7;0.825661;0
20221001225435699_SVAKOV-R12_snap.fits;0.822452;26497.6;0.756226;0
20221001225535774_SVAKOV-R12_snap.fits;0.739272;26504.9;0.684256;0
20221001225635848_SVAKOV-R12_snap.fits;0.873418;26535.6;0.843909;0
20221001225735923_SVAKOV-R12_snap.fits;0.761684;26485.8;0.481241;0
20221001225835998_SVAKOV-R12_snap.fits;0.800273;26534.2;0.628374;0
20221001225936072_SVAKOV-R12_snap.fits;0.682671;26503.4;0.761233;0
