# file name; noise; peak f.; mag.; duration
20221001135050376_SVAKOV-R12_met.fits;0.891505;26528.3;1.94222;0.170667
20221001135340190_SVAKOV-R12_met.fits;0.913122;26491.7;2.50181;0.170667
20221001135353502_SVAKOV-R12_met.fits;0.72281;26506.3;3.06457;0.341333
20221001135415859_SVAKOV-R12_met.fits;0.835342;26529.8;3.62599;0.170667
20221001135431731_SVAKOV-R12_met.fits;0.749482;26471.2;5.03147;0.170667
20221001135514568_SVAKOV-R12_met.fits;0.809448;26462.4;1.63979;0.341333
20221001135530952_SVAKOV-R12_met.fits;0.824714;26497.6;3.12679;0.341333
20221001135533171_SVAKOV-R12_met.fits;0.749158;26535.6;1.64229;0.170667
20221001135544094_SVAKOV-R12_met.fits;0.854832;26507.8;2.31732;0.341333
20221001135629320_SVAKOV-R12_met.fits;0.76018;26496.1;1.81334;0.170667
20221001135723251_SVAKOV-R12_met.fits;0.847997;26526.9;3.16786;0.341333
20221001135804723_SVAKOV-R12_met.fits;0.920949;26547.4;2.16899;0.170667
20221001135937566_SVAKOV-R12_met.fits;0.800481;26500.5;2.60897;0.170667
20221001135959411_SVAKOV-R12_met.fits;0.863866;26497.6;2.30147;0.170667
20221001140012382_SVAKOV-R12_met.fits;0.862711;26509.3;8.72769;0.341333
20221001140111262_SVAKOV-R12_met.fits;0.722261;26493.2;5.58073;0.682667
20221001140135496_SVAKOV-R12_met.fits;0.720743;26512.2;3.9418;0.170667
20221001140146419_SVAKOV-R12_met.fits;0.684405;26513.7;1.43417;0.341333
20221001140055902_SVAKOV-R12_snap.fits;0.869702;26463.9;0.822759;0
20221001140244616_SVAKOV-R12_met.fits;0.772746;26526.9;1.87822;0.170667
20221001140155976_SVAKOV-R12_snap.fits;0.857737;26515.1;0.862273;0
20221001140256051_SVAKOV-R12_snap.fits;0.810436;26469.7;0.651409;0
20221001140356126_SVAKOV-R12_snap.fits;0.768843;26507.8;0.71019;0
20221001140455518_SVAKOV-R12_met.fits;0.828094;26499;3.42054;0.170667
20221001140456200_SVAKOV-R12_snap.fits;0.754643;26480;0.66968;0
20221001140556275_SVAKOV-R12_snap.fits;0.764201;26519.5;0.715399;0
20221001140727070_SVAKOV-R12_met.fits;0.860631;26516.6;5.08485;0.512
20221001140656350_SVAKOV-R12_snap.fits;0.825136;26471.2;0.768591;0
20221001140838408_SVAKOV-R12_met.fits;0.718875;26538.6;1.77994;0.170667
20221001140756424_SVAKOV-R12_snap.fits;0.936699;26525.4;0.638207;0
20221001140903667_SVAKOV-R12_met.fits;0.835165;26494.6;3.01396;0.170667
20221001140856499_SVAKOV-R12_snap.fits;0.720325;26485.8;0.616484;0
20221001141038899_SVAKOV-R12_met.fits;0.792565;26513.7;2.31711;0.170667
20221001141048286_SVAKOV-R12_met.fits;0.781299;26496.1;1.8294;0.170667
20221001140956574_SVAKOV-R12_snap.fits;0.66941;26474.1;0.638828;0
20221001141111326_SVAKOV-R12_met.fits;0.753353;26523.9;6.12911;0.341333
20221001141134878_SVAKOV-R12_met.fits;0.705946;26516.6;2.02129;0.170667
20221001141056648_SVAKOV-R12_snap.fits;0.887023;26468.3;0.945961;0
20221001141204915_SVAKOV-R12_met.fits;0.80109;26482.9;2.64123;0.170667
20221001141216179_SVAKOV-R12_met.fits;0.832386;26491.7;2.07335;0.341333
20221001141156723_SVAKOV-R12_snap.fits;0.824024;26532.7;0.905607;0
20221001141308744_SVAKOV-R12_met.fits;0.786195;26525.4;1.91491;0.170667
20221001141344072_SVAKOV-R12_met.fits;0.780882;26516.6;5.20506;0.341333
20221001141256798_SVAKOV-R12_snap.fits;0.795874;26484.4;0.762823;0
20221001141442611_SVAKOV-R12_met.fits;0.69585;26494.6;2.56972;0.170667
20221001141448584_SVAKOV-R12_met.fits;0.687548;26519.5;2.89508;0.341333
20221001141356872_SVAKOV-R12_snap.fits;0.576725;26452.1;0.794995;0
20221001141503603_SVAKOV-R12_met.fits;0.821548;26523.9;2.84652;0.170667
20221001141456947_SVAKOV-R12_snap.fits;0.767852;26532.7;0.56042;0
20221001141557022_SVAKOV-R12_snap.fits;0.739714;26484.4;0.785782;0
20221001141704776_SVAKOV-R12_met.fits;0.674623;26518.1;2.44379;0.170667
20221001141721502_SVAKOV-R12_met.fits;0.698317;26490.2;2.10412;0.170667
20221001141731400_SVAKOV-R12_met.fits;0.77996;26503.4;2.11337;0.170667
20221001141657096_SVAKOV-R12_snap.fits;0.804049;26469.7;0.617497;0
20221001141827038_SVAKOV-R12_met.fits;0.636856;26537.1;1.52456;0.170667
20221001141830451_SVAKOV-R12_met.fits;0.741793;26515.1;1.74132;0.341333
20221001141845128_SVAKOV-R12_met.fits;0.757934;26516.6;1.85027;0.170667
20221001141757171_SVAKOV-R12_snap.fits;0.783224;26475.6;0.63921;0
20221001141913118_SVAKOV-R12_met.fits;0.746351;26545.9;1.61127;0.170667
20221001141946568_SVAKOV-R12_met.fits;0.839928;26490.2;4.873;0.341333
20221001141857246_SVAKOV-R12_snap.fits;0.878486;26469.7;0.669148;0
20221001142000563_SVAKOV-R12_met.fits;0.641585;26480;2.88631;0.512
20221001142006366_SVAKOV-R12_met.fits;0.848848;26502;10.0261;0.512
20221001142015070_SVAKOV-R12_met.fits;0.798052;26500.5;1.75349;0.170667
20221001142033843_SVAKOV-R12_met.fits;0.71181;26512.2;1.43188;0.170667
20221001141957320_SVAKOV-R12_snap.fits;0.657668;26515.1;0.664299;0
20221001142057395_SVAKOV-R12_snap.fits;0.80384;26523.9;0.725423;0
20221001142154056_SVAKOV-R12_met.fits;0.709865;26487.3;1.62387;0.341333
20221001142215390_SVAKOV-R12_met.fits;0.810389;26535.6;2.21403;2.38933
20221001142219656_SVAKOV-R12_met.fits;0.727828;26509.3;2.2514;2.048
20221001142229555_SVAKOV-R12_met.fits;0.710329;26513.7;1.42744;0.170667
20221001142238259_SVAKOV-R12_met.fits;0.882212;26496.1;4.08359;0.682667
20221001142157470_SVAKOV-R12_snap.fits;0.780702;26519.5;0.825091;0
20221001142351646_SVAKOV-R12_met.fits;0.733052;26519.5;1.79355;0.170667
20221001142257544_SVAKOV-R12_snap.fits;0.917975;26513.7;0.973933;0
20221001142354547_SVAKOV-R12_met.fits;0.890463;26506.3;2.17318;0.341333
20221001142357619_SVAKOV-R12_snap.fits;0.746659;26469.7;0.566592;0
20221001142515272_SVAKOV-R12_met.fits;0.631586;26499;1.87484;0.170667
20221001142526707_SVAKOV-R12_met.fits;0.735447;26522.5;8.10514;0.512
20221001142457694_SVAKOV-R12_snap.fits;0.877001;26455.1;0.671809;0
20221001142556403_SVAKOV-R12_met.fits;0.900819;26487.3;2.30228;0.170667
20221001142627806_SVAKOV-R12_met.fits;0.862809;26512.2;2.30436;0.170667
20221001142651870_SVAKOV-R12_met.fits;0.619678;26525.4;3.53421;0.341333
20221001142557768_SVAKOV-R12_snap.fits;0.708715;26541.5;0.587707;0
20221001142737096_SVAKOV-R12_met.fits;0.692164;26507.8;1.42726;0.170667
20221001142748019_SVAKOV-R12_met.fits;0.780913;26513.7;2.38227;0.170667
20221001142657843_SVAKOV-R12_snap.fits;0.788979;26502;1.1811;0
20221001142802355_SVAKOV-R12_met.fits;0.825289;26510.7;2.37821;0.341333
20221001142816179_SVAKOV-R12_met.fits;0.77455;26512.2;2.07629;0.170667
20221001142842632_SVAKOV-R12_met.fits;0.698488;26529.8;2.33425;2.56
20221001142853555_SVAKOV-R12_met.fits;0.745304;26493.2;1.68199;0.170667
20221001142757918_SVAKOV-R12_snap.fits;0.778973;26538.6;0.730919;0
20221001142952947_SVAKOV-R12_met.fits;0.764632;26518.1;2.3642;0.341333
20221001142857992_SVAKOV-R12_snap.fits;0.727766;26487.3;0.719512;0
20221001143053875_SVAKOV-R12_met.fits;0.850042;26516.6;2.15692;0.341333
20221001142958067_SVAKOV-R12_snap.fits;0.880671;26494.6;0.736843;0
20221001143059507_SVAKOV-R12_met.fits;0.864534;26528.3;2.16257;0.170667
20221001143150024_SVAKOV-R12_met.fits;0.659564;26528.3;1.44709;0.170667
20221001143058142_SVAKOV-R12_snap.fits;0.784235;26531.2;0.84767;0
20221001143217331_SVAKOV-R12_met.fits;0.753224;26528.3;1.53745;0.170667
20221001143158216_SVAKOV-R12_snap.fits;0.915207;26458;0.469823;0
20221001143341640_SVAKOV-R12_met.fits;0.956442;26491.7;3.88418;0.341333
20221001143353587_SVAKOV-R12_met.fits;0.761859;26503.4;2.04196;0.170667
20221001143258291_SVAKOV-R12_snap.fits;0.814952;26462.4;0.687393;0
20221001143358366_SVAKOV-R12_snap.fits;0.682075;26512.2;0.736138;0
20221001143504926_SVAKOV-R12_met.fits;0.843577;26513.7;5.43929;0.341333
20221001143542131_SVAKOV-R12_met.fits;0.766571;26496.1;1.54218;0.170667
20221001143458440_SVAKOV-R12_snap.fits;0.759724;26477.1;0.728632;0
20221001143606536_SVAKOV-R12_met.fits;0.781882;26513.7;1.96455;0.170667
20221001143629235_SVAKOV-R12_met.fits;0.720204;26528.3;1.61358;0.170667
20221001143558515_SVAKOV-R12_snap.fits;0.644519;26509.3;0.74398;0
20221001143706952_SVAKOV-R12_met.fits;0.708382;26490.2;1.49823;0.170667
20221001143658590_SVAKOV-R12_snap.fits;0.848118;26477.1;0.718616;0
20221001143804296_SVAKOV-R12_met.fits;0.723592;26525.4;2.08668;0.170667
20221001143758664_SVAKOV-R12_snap.fits;0.700745;26450.7;0.543155;0
20221001143901640_SVAKOV-R12_met.fits;0.678107;26528.3;2.25986;0.170667
20221001143858739_SVAKOV-R12_snap.fits;0.71935;26472.7;0.728545;0
20221001144008200_SVAKOV-R12_met.fits;0.876103;26502;2.12363;0.170667
20221001143958814_SVAKOV-R12_snap.fits;0.775948;26456.5;0.678359;0
20221001144141896_SVAKOV-R12_met.fits;0.661136;26516.6;4.26786;0.341333
20221001144058888_SVAKOV-R12_snap.fits;0.830269;26515.1;0.531054;0
20221001144204254_SVAKOV-R12_met.fits;0.725938;26490.2;1.55676;2.048
20221001144158963_SVAKOV-R12_snap.fits;0.728361;26487.3;0.597772;0
20221001144307059_SVAKOV-R12_met.fits;0.876832;26493.2;4.45439;0.512
20221001144259038_SVAKOV-R12_snap.fits;0.839208;26449.2;0.893362;0
20221001144423006_SVAKOV-R12_met.fits;0.837491;26500.5;4.96254;0.512
20221001144359112_SVAKOV-R12_snap.fits;0.656242;26529.8;0.548248;0
20221001144459187_SVAKOV-R12_snap.fits;0.65961;26540;0.57434;0
20221001144600286_SVAKOV-R12_met.fits;0.750843;26510.7;1.71274;2.21867
20221001144618718_SVAKOV-R12_met.fits;0.843386;26493.2;3.75266;0.341333
20221001144642440_SVAKOV-R12_met.fits;0.770553;26521;3.02318;0.341333
20221001144559262_SVAKOV-R12_snap.fits;0.713604;26452.1;0.626094;0
20221001144659336_SVAKOV-R12_snap.fits;0.741473;26545.9;0.59631;0
20221001144800947_SVAKOV-R12_met.fits;0.725348;26497.6;1.81405;0.170667
20221001144850611_SVAKOV-R12_met.fits;0.56364;26516.6;1.14013;0.170667
20221001144759411_SVAKOV-R12_snap.fits;0.763869;26544.4;0.505629;0
20221001144941640_SVAKOV-R12_met.fits;0.821469;26521;2.97088;0.170667
20221001144859486_SVAKOV-R12_snap.fits;0.831572;26493.2;0.612554;0
20221001144959560_SVAKOV-R12_snap.fits;0.681338;26491.7;0.562217;0
20221001145059635_SVAKOV-R12_snap.fits;0.69812;26523.9;0.614912;0
20221001145159710_SVAKOV-R12_snap.fits;0.677683;26532.7;0.662159;0
20221001145259784_SVAKOV-R12_snap.fits;0.843917;26462.4;0.508396;0
20221001145359859_SVAKOV-R12_snap.fits;0.604096;26500.5;0.535612;0
20221001145459934_SVAKOV-R12_snap.fits;0.692187;26521;0.59142;0
20221001145600008_SVAKOV-R12_snap.fits;0.657888;26491.7;0.666628;0
20221001145700083_SVAKOV-R12_snap.fits;0.758082;26509.3;0.706986;0
20221001145800158_SVAKOV-R12_snap.fits;0.774686;26504.9;0.731959;0
20221001140000232_SVAKOV-R12_snap.fits;0.764199;26484.4;0.620354;0
