# file name; noise; peak f.; mag.; duration
20221001015005150_SVAKOV-R12_met.fits;0.865331;26481.4;2.68701;0.341333
20221001015047646_SVAKOV-R12_met.fits;0.891299;26475.6;5.61526;0.341333
20221001015054131_SVAKOV-R12_met.fits;0.896435;26522.5;2.35976;0.341333
20221001015124680_SVAKOV-R12_met.fits;0.835172;26493.2;2.32625;0.341333
20221001015137310_SVAKOV-R12_met.fits;0.841367;26529.8;1.88928;0.170667
20221001015141576_SVAKOV-R12_met.fits;0.872201;26521;1.97134;0.341333
20221001015145843_SVAKOV-R12_met.fits;0.809431;26515.1;1.66038;0.170667
20221001015159326_SVAKOV-R12_met.fits;0.737358;26518.1;1.92168;0.170667
20221001015241651_SVAKOV-R12_met.fits;0.88656;26469.7;4.12316;0.341333
20221001015307592_SVAKOV-R12_met.fits;0.913327;26541.5;4.57747;0.341333
20221001015419784_SVAKOV-R12_met.fits;0.922199;26449.2;3.43195;0.853333
20221001015526856_SVAKOV-R12_met.fits;0.861379;26528.3;3.81531;0.170667
20221001015531294_SVAKOV-R12_met.fits;0.8797;26506.3;3.39116;0.341333
20221001015753800_SVAKOV-R12_met.fits;0.909866;26487.3;2.15463;0.170667
20221001015830152_SVAKOV-R12_met.fits;1.03199;26509.3;2.53276;0.170667
20221001015842440_SVAKOV-R12_met.fits;0.803103;26515.1;2.12908;0.170667
20221001020031838_SVAKOV-R12_met.fits;0.87085;26499;2.07047;0.170667
20221001020034227_SVAKOV-R12_met.fits;0.784236;26487.3;2.46467;0.341333
20221001020002142_SVAKOV-R12_snap.fits;0.856099;26521;1.02294;0
20221001020131571_SVAKOV-R12_met.fits;0.861184;26544.4;2.15442;0.170667
20221001020102216_SVAKOV-R12_snap.fits;0.870359;26468.3;0.800641;0
20221001020201096_SVAKOV-R12_met.fits;0.962252;26516.6;2.99826;0.170667
20221001020220723_SVAKOV-R12_met.fits;0.933323;26504.9;1.95746;0.512
20221001020234547_SVAKOV-R12_met.fits;0.927511;26522.5;1.90859;0.341333
20221001020246323_SVAKOV-R12_met.fits;0.846316;26500.5;3.86299;0.341333
20221001020202291_SVAKOV-R12_snap.fits;0.789849;26475.6;0.836662;0
20221001020351518_SVAKOV-R12_met.fits;0.875476;26512.2;1.98734;0.170667
20221001020302366_SVAKOV-R12_snap.fits;1.01772;26497.6;0.811988;0
20221001020430600_SVAKOV-R12_met.fits;1.09053;26480;2.73379;0.512
20221001020402440_SVAKOV-R12_snap.fits;0.830362;26468.3;0.751234;0
20221001020541598_SVAKOV-R12_met.fits;0.731731;26515.1;4.19417;0.512
20221001020502515_SVAKOV-R12_snap.fits;0.822957;26500.5;0.828415;0
20221001020644232_SVAKOV-R12_met.fits;0.777816;26490.2;1.65554;0.170667
20221001020602590_SVAKOV-R12_snap.fits;0.798986;26450.7;0.78796;0
20221001020727923_SVAKOV-R12_met.fits;0.838322;26544.4;1.79713;0.170667
20221001020702664_SVAKOV-R12_snap.fits;0.900047;26478.5;0.774917;0
20221001020802739_SVAKOV-R12_snap.fits;1.10601;26490.2;0.770476;0
20221001020935240_SVAKOV-R12_met.fits;0.797659;26507.8;6.37466;0.512
20221001020902814_SVAKOV-R12_snap.fits;0.970368;26477.1;0.684419;0
20221001021019102_SVAKOV-R12_met.fits;0.864524;26526.9;5.98819;0.341333
20221001021002888_SVAKOV-R12_snap.fits;0.810552;26480;0.749978;0
20221001021152798_SVAKOV-R12_met.fits;0.901687;26516.6;2.05932;0.341333
20221001021102963_SVAKOV-R12_snap.fits;0.864548;26456.5;0.806803;0
20221001021222152_SVAKOV-R12_met.fits;0.833635;26472.7;3.18691;0.512
20221001021230174_SVAKOV-R12_met.fits;0.872118;26456.5;6.40209;0.341333
20221001021203038_SVAKOV-R12_snap.fits;0.692347;26480;0.755293;0
20221001021309256_SVAKOV-R12_met.fits;0.89713;26503.4;5.29023;0.682667
20221001021303112_SVAKOV-R12_snap.fits;0.846956;26516.6;0.56755;0
20221001021405747_SVAKOV-R12_met.fits;0.945457;26537.1;9.84496;0.341333
20221001021421278_SVAKOV-R12_met.fits;0.887842;26522.5;1.78274;0.170667
20221001021439198_SVAKOV-R12_met.fits;0.765819;26512.2;2.74485;0.170667
20221001021403187_SVAKOV-R12_snap.fits;0.883386;26534.2;0.832647;0
20221001021503262_SVAKOV-R12_snap.fits;0.838217;26547.4;0.677891;0
20221001021637299_SVAKOV-R12_met.fits;0.68681;26474.1;1.38841;0.170667
20221001021643443_SVAKOV-R12_met.fits;0.920504;26522.5;2.25898;1.36533
20221001021603336_SVAKOV-R12_snap.fits;0.854282;26502;0.686536;0
20221001021713651_SVAKOV-R12_met.fits;0.941487;26466.8;4.11721;0.512
20221001021703411_SVAKOV-R12_snap.fits;0.90212;26525.4;0.728242;0
20221001021835230_SVAKOV-R12_met.fits;0.980457;26507.8;6.69764;0.512
20221001021841886_SVAKOV-R12_met.fits;0.766977;26515.1;2.94438;0.341333
20221001021803486_SVAKOV-R12_snap.fits;0.921978;26462.4;0.851393;0
20221001021903560_SVAKOV-R12_snap.fits;0.818825;26537.1;0.850094;0
20221001022003635_SVAKOV-R12_snap.fits;0.716394;26532.7;0.798292;0
20221001022143304_SVAKOV-R12_met.fits;0.760437;26515.1;2.35207;0.170667
20221001022149790_SVAKOV-R12_met.fits;0.800248;26472.7;5.19339;0.512
20221001022103710_SVAKOV-R12_snap.fits;0.807647;26547.4;0.642784;0
20221001022258056_SVAKOV-R12_met.fits;0.776064;26488.8;3.35875;0.341333
20221001022203784_SVAKOV-R12_snap.fits;0.90007;26544.4;0.666202;0
20221001022303859_SVAKOV-R12_snap.fits;0.931962;26506.3;0.850598;0
20221001022411102_SVAKOV-R12_met.fits;0.7575;26496.1;4.33321;0.170667
20221001022418611_SVAKOV-R12_met.fits;0.903425;26494.6;2.71561;0.512
20221001022403934_SVAKOV-R12_snap.fits;0.786927;26531.2;0.576842;0
20221001022551624_SVAKOV-R12_met.fits;0.814673;26500.5;2.42112;0.170667
20221001022504008_SVAKOV-R12_snap.fits;0.881922;26512.2;0.805274;0
20221001022610910_SVAKOV-R12_met.fits;0.864889;26485.8;2.30725;0.170667
20221001022604083_SVAKOV-R12_snap.fits;0.734407;26521;1.00356;0
20221001022704158_SVAKOV-R12_snap.fits;0.896692;26490.2;0.66022;0
20221001022804232_SVAKOV-R12_snap.fits;0.844557;26499;1.03055;0
20221001022912840_SVAKOV-R12_met.fits;0.849238;26493.2;1.70906;0.170667
20221001022904307_SVAKOV-R12_snap.fits;0.713911;26519.5;0.82198;0
20221001023029640_SVAKOV-R12_met.fits;0.916039;26528.3;4.40842;1.19467
20221001023004382_SVAKOV-R12_snap.fits;0.86249;26485.8;0.662679;0
20221001023157875_SVAKOV-R12_met.fits;0.908369;26525.4;5.96545;0.341333
20221001023104456_SVAKOV-R12_snap.fits;0.758232;26472.7;0.710065;0
20221001023227400_SVAKOV-R12_met.fits;0.752592;26490.2;1.66155;0.170667
20221001023204531_SVAKOV-R12_snap.fits;0.830802;26509.3;0.750684;0
20221001023317576_SVAKOV-R12_met.fits;0.825382;26521;3.35331;0.341333
20221001023334984_SVAKOV-R12_met.fits;0.882009;26547.4;1.95618;0.170667
20221001023304606_SVAKOV-R12_snap.fits;0.837624;26528.3;0.658873;0
20221001023404680_SVAKOV-R12_snap.fits;0.796743;26482.9;0.687735;0
20221001023523699_SVAKOV-R12_met.fits;0.751043;26497.6;1.82532;1.70667
20221001023504755_SVAKOV-R12_snap.fits;0.958351;26478.5;0.649884;0
20221001023604830_SVAKOV-R12_snap.fits;0.784603;26525.4;1.14849;0
20221001023731016_SVAKOV-R12_met.fits;0.729508;26503.4;2.83534;0.170667
20221001023745182_SVAKOV-R12_met.fits;0.801353;26475.6;1.8301;0.170667
20221001023747400_SVAKOV-R12_met.fits;0.753047;26512.2;2.24106;0.170667
20221001023704904_SVAKOV-R12_snap.fits;1.01955;26468.3;0.845525;0
20221001023804979_SVAKOV-R12_snap.fits;0.809656;26521;0.836976;0
20221001023911710_SVAKOV-R12_met.fits;0.89152;26507.8;2.57343;0.170667
20221001023929630_SVAKOV-R12_met.fits;0.973061;26513.7;3.5115;0.170667
20221001023935091_SVAKOV-R12_met.fits;0.856147;26529.8;2.93919;0.170667
20221001023905054_SVAKOV-R12_snap.fits;0.916513;26478.5;0.846408;0
20221001024054280_SVAKOV-R12_met.fits;0.808741;26506.3;1.9765;0.170667
20221001024100766_SVAKOV-R12_met.fits;0.93147;26516.6;3.63686;0.170667
20221001024005128_SVAKOV-R12_snap.fits;1.02923;26490.2;0.684799;0
20221001024118515_SVAKOV-R12_met.fits;0.878076;26531.2;1.97897;0.170667
20221001024105203_SVAKOV-R12_snap.fits;0.846935;26471.2;0.830692;0
20221001024205278_SVAKOV-R12_snap.fits;0.792802;26540;0.462977;0
20221001024320371_SVAKOV-R12_met.fits;0.805032;26515.1;3.50906;0.341333
20221001024334878_SVAKOV-R12_met.fits;0.955355;26504.9;4.72945;0.341333
20221001024359966_SVAKOV-R12_met.fits;0.750749;26506.3;2.40583;0.170667
20221001024305352_SVAKOV-R12_snap.fits;0.892215;26532.7;0.808207;0
20221001024441096_SVAKOV-R12_met.fits;0.799834;26500.5;1.8892;0.170667
20221001024405427_SVAKOV-R12_snap.fits;0.882825;26513.7;0.770408;0
20221001024505502_SVAKOV-R12_snap.fits;0.814558;26491.7;0.721274;0
20221001024605576_SVAKOV-R12_snap.fits;0.861153;26475.6;0.879777;0
20221001024705651_SVAKOV-R12_snap.fits;0.826327;26484.4;0.68696;0
20221001024820915_SVAKOV-R12_met.fits;0.87538;26525.4;2.85851;0.341333
20221001024805726_SVAKOV-R12_snap.fits;0.860928;26499;0.684624;0
20221001024905800_SVAKOV-R12_snap.fits;0.920229;26485.8;0.751644;0
20221001025005875_SVAKOV-R12_snap.fits;0.985371;26499;0.916796;0
20221001025105950_SVAKOV-R12_snap.fits;0.792102;26477.1;0.751616;0
20221001025206024_SVAKOV-R12_snap.fits;0.745402;26459.5;0.844984;0
20221001025306099_SVAKOV-R12_snap.fits;0.904567;26503.4;0.765981;0
20221001025406174_SVAKOV-R12_snap.fits;0.904543;26545.9;0.999233;0
20221001025506248_SVAKOV-R12_snap.fits;0.868362;26535.6;1.06148;0
20221001025606323_SVAKOV-R12_snap.fits;1.12397;26478.5;0.78225;0
20221001025706398_SVAKOV-R12_snap.fits;0.804933;26528.3;0.889675;0
20221001025806472_SVAKOV-R12_snap.fits;0.798069;26545.9;0.882396;0
20221001025906547_SVAKOV-R12_snap.fits;0.962801;26466.8;0.618063;0
