# file name; noise; peak f.; mag.; duration
20210411035517613_ALFAPCE-R0_met.fits;1.39097;26493.2;2.84665;0.170667
20210411035704109_ALFAPCE-R0_met.fits;1.55084;26487.3;3.22672;0.170667
20210411040102018_ALFAPCE-R0_met.fits;1.28304;26485.8;2.59676;0.170667
20210411040143319_ALFAPCE-R0_met.fits;1.4783;26515.1;3.73925;0.341333
20210411040232813_ALFAPCE-R0_met.fits;1.29708;26499;3.88576;0.170667
20210411040452759_ALFAPCE-R0_met.fits;1.45723;26493.2;4.42871;0.170667
20210411040811074_ALFAPCE-R0_met.fits;1.34361;26500.5;3.16432;0.170667
20210411040859373_ALFAPCE-R0_met.fits;1.27854;26504.9;3.81988;0.170667
20210411041014295_ALFAPCE-R0_met.fits;1.57445;26504.9;3.24961;0.170667
20210411041128194_ALFAPCE-R0_met.fits;1.42471;26509.3;5.62339;0.341333
20210411041158402_ALFAPCE-R0_met.fits;1.4938;26499;3.00269;0.512
20210411041324930_ALFAPCE-R0_met.fits;1.41249;26494.6;4.39692;0.170667
20210411041544023_ALFAPCE-R0_met.fits;1.38703;26509.3;3.71158;0.170667
20210411041628397_ALFAPCE-R0_met.fits;1.45153;26507.8;6.15914;0.170667
20210411041648194_ALFAPCE-R0_met.fits;1.27174;26497.6;4.86658;0.512
20210411041738370_ALFAPCE-R0_met.fits;1.06994;26502;4.32352;0.341333
20210411041831106_ALFAPCE-R0_met.fits;1.39082;26503.4;3.52149;2.21867
20210411041918210_ALFAPCE-R0_met.fits;1.15507;26499;4.0703;0.512
20210411041941421_ALFAPCE-R0_met.fits;1.2444;26507.8;3.39153;0.170667
20210411042115117_ALFAPCE-R0_met.fits;1.31812;26503.4;4.21113;0.341333
20210411042850626_ALFAPCE-R0_met.fits;1.29032;26513.7;4.94164;0.341333
20210411042948653_ALFAPCE-R0_met.fits;1.48145;26500.5;3.24252;0.170667
20210411043049922_ALFAPCE-R0_met.fits;1.52548;26499;3.2074;0.170667
20210411043232151_ALFAPCE-R0_met.fits;1.96722;26503.4;29.2421;0.512
20210411043355778_ALFAPCE-R0_met.fits;1.45396;26509.3;3.08639;0.341333
20210411043432471_ALFAPCE-R0_met.fits;1.58659;26499;5.06472;0.170667
20210411043734061_ALFAPCE-R0_met.fits;1.54431;26475.6;8.30635;0.341333
20210411043946157_ALFAPCE-R0_met.fits;1.56964;26502;6.3687;0.170667
20210411044018925_ALFAPCE-R0_met.fits;1.46205;26496.1;3.44439;0.170667
20210411044321367_ALFAPCE-R0_met.fits;1.5415;26493.2;3.58622;0.170667
20210411044341847_ALFAPCE-R0_met.fits;1.41358;26490.2;5.58755;0.341333
20210411044558722_ALFAPCE-R0_met.fits;1.72091;26494.6;9.87994;0.341333
20210411044836759_ALFAPCE-R0_met.fits;1.52961;26547.4;5.30174;0.170667
20210411044910210_ALFAPCE-R0_met.fits;1.42691;26485.8;3.03311;0.170667
20210411044925911_ALFAPCE-R0_met.fits;1.48121;26497.6;20.4068;0.512
20210411045045783_ALFAPCE-R0_met.fits;1.33064;26484.4;4.59711;0.341333
20210411045110189_ALFAPCE-R0_met.fits;1.48337;26525.4;3.55928;0.170667
