#timestamp,LO_Frequency,Hit,StdDev 
1628406015.8,286047000.8,N
1628406035.6,286046998.1,N
1628406055.5,286047001.1,N
1628406075.3,286046998.4,N
1628406095.1,286046998.6,N
1628406115.9,286047001.2,N
1628406135.7,286047000.5,N
1628406155.6,286047001.0,N
1628406175.4,286046998.5,N
1628406195.2,286047000.7,N
1628406215.1,286047001.0,N
1628406216.0,286047001.0,N
1628406235.8,286047001.2,N
1628406255.6,286047000.7,N
1628406275.5,286047001.2,N
1628406295.3,286047000.4,N
1628406315.2,286047000.6,N
1628406335.0,286047000.8,N
1628406335.9,286047000.8,N
1628406355.7,286047000.7,N
1628406375.6,286047000.9,N
1628406395.4,286046998.7,N
1628406415.3,286046998.6,N
1628406435.1,286046998.3,N
1628406455.8,286046998.6,N
1628406475.7,286046998.4,N
1628406495.5,286047000.8,N
1628406515.4,286046998.3,N
1628406535.2,286046998.7,N
1628406555.0,286047000.9,N
1628406555.9,286047000.9,N
1628406575.8,286047000.6,N
1628406595.6,286047000.7,N
1628406615.5,286047001.2,N
1628406635.3,286047001.0,N
1628406655.1,286047000.6,N
1628406675.9,286047001.2,N
1628406695.7,286047001.1,N
1628406715.5,286047000.9,N
1628406735.4,286047001.0,N
1628406755.2,286047001.0,N
1628406775.1,286047000.9,N
1628406776.0,286047000.9,N
1628406795.8,286047000.9,N
1628406815.6,286046998.1,N
1628406835.5,286046998.6,N
1628406855.3,286046998.4,N
1628406875.2,286047001.1,N
1628406895.9,286047001.1,N
1628406915.7,286046998.2,N
1628406935.6,286046998.6,N
1628406955.4,286047001.1,N
1628406975.2,286047001.2,N
1628406995.1,286046998.8,N
1628406996.0,286046998.8,N
1628407015.8,286047000.8,N
1628407035.7,286047000.7,N
1628407055.5,286047000.7,N
1628407075.3,286046998.5,N
1628407095.2,286047000.8,N
1628407115.0,286047001.0,N
1628407115.9,286047001.0,N
1628407135.8,286046998.7,N
1628407155.6,286047001.0,N
1628407175.4,286046998.1,N
1628407195.3,286046998.1,N
1628407215.1,286047000.8,N
1628407235.9,286047001.1,N
1628407255.7,286047000.8,N
1628407275.5,286046998.6,N
1628407295.4,286046998.6,N
1628407315.2,286046998.6,N
1628407335.1,286047001.1,N
1628407336.0,286047001.1,N
1628407355.8,286047001.2,N
1628407375.6,286046998.2,N
1628407395.5,286046998.6,N
1628407415.3,286046998.8,N
1628407435.1,286046998.1,N
1628407455.9,286047001.2,N
1628407475.7,286046999.0,N
1628407495.6,286046998.3,N
1628407515.4,286047000.8,N
1628407535.2,286047001.2,N
1628407555.1,286047000.8,N
1628407556.0,286047000.8,N
1628407575.8,286046998.8,N
1628407595.7,286046998.2,N
1628407615.5,286046998.5,N
1628407635.3,286047001.2,N
1628407655.2,286047001.2,N
1628407675.0,286046998.8,N
1628407675.9,286046998.8,N
1628407695.8,286046998.7,N
1628407715.6,286046998.5,N
1628407735.4,286047000.8,N
1628407755.3,286047001.2,N
1628407775.1,286046998.2,N
1628407795.8,286046998.6,N
1628407815.7,286046998.2,N
1628407835.5,286047001.2,N
1628407855.4,286046998.6,N
1628407875.2,286047001.1,N
1628407895.0,286046998.2,N
1628407895.9,286046998.2,N
1628407915.8,286046998.1,N
1628407935.6,286046998.8,N
1628407955.5,286047001.2,N
1628407975.3,286047000.8,N
1628407995.1,286047001.1,N
1628408015.9,286682706.7,Y
1628408035.7,286047000.9,P
1628408055.5,286047001.0,N
1628408075.4,286047000.5,N
1628408095.2,286046998.1,Y
1628408115.1,286046998.3,P
1628408116.0,286046998.3,N
1628408135.8,286047001.0,N
1628408155.6,286046998.6,N
1628408175.5,286047000.7,N
1628408195.3,286046998.1,N
1628408215.2,286046998.3,N
1628408235.9,286047000.8,N
1628408255.7,286047001.0,N
1628408275.6,286046998.1,N
1628408295.4,286047000.8,N
1628408315.3,286047001.2,N
1628408335.1,286046998.6,N
1628408336.0,286046998.6,N
1628408355.8,286046998.4,N
1628408375.7,286047000.9,N
1628408395.5,286047001.1,N
1628408415.3,286046998.7,N
1628408435.2,286046998.1,N
1628408455.0,286047001.2,N
1628408455.9,286047001.2,N
1628408475.8,286047001.0,N
1628408495.6,286047000.8,N
1628408515.4,286047001.0,N
1628408535.3,286046998.1,N
1628408555.1,286046998.5,N
1628408575.9,286047001.0,N
1628408595.7,286046998.1,N
1628408615.5,286047001.0,N
1628408635.4,286047001.1,N
1628408655.2,286046998.2,N
1628408675.1,286047000.9,N
1628408676.0,286047000.9,N
1628408695.8,286047001.0,N
1628408715.6,286046998.1,N
1628408735.5,286047001.1,N
1628408755.3,286046998.2,N
1628408775.1,286046998.2,N
1628408795.9,286046998.2,N
1628408815.7,286046998.5,N
1628408835.6,286046998.5,N
1628408855.4,286046998.6,N
1628408875.2,286042776.6,Y
1628408895.1,286047000.6,P
1628408896.0,286047000.6,N
1628408915.8,286047000.6,N
1628408935.7,286047000.9,N
1628408955.5,286047000.6,N
1628408975.3,286046998.1,Y
1628408995.2,286046998.4,P
1628409015.0,286046998.2,N
1628409015.9,286046998.2,N
1628409035.8,286046998.1,N
1628409055.6,286046998.8,N
1628409075.4,286047001.2,N
1628409095.3,286046998.1,N
1628409115.1,286046998.7,N
1628409135.9,286046998.4,N
1628409155.7,286046998.4,N
1628409175.5,286046998.9,N
1628409195.4,286046998.6,N
1628409215.2,286046998.2,N
1628409235.0,286046998.2,N
1628409236.0,286046998.2,N
1628409255.8,286047001.2,N
1628409275.6,286046998.3,N
1628409295.5,286046998.2,N
1628409315.3,286046998.8,N
1628409335.1,286046998.7,N
1628409355.9,286046998.7,N
1628409375.7,286046998.4,N
1628409395.6,286046998.3,N
1628409415.4,286046998.4,N
1628409435.2,286046998.3,N
1628409455.1,286046998.6,N
1628409456.0,286046998.6,N
1628409475.8,286047001.2,N
1628409495.7,286047000.8,N
1628409515.5,286047001.1,N
1628409535.3,286046998.2,N
1628409555.2,286047001.1,N
1628409575.0,286046998.1,N
1628409575.9,286046998.1,N
1628409595.7,286046998.1,N
