# file name; noise; peak f.; mag.; duration
20210410215727575_ALFAPCE-R0_met.fits;1.77588;26493.2;3.89673;0.341333
20210410215732866_ALFAPCE-R0_met.fits;1.68398;26484.4;12.3385;0.341333
20210410215909805_ALFAPCE-R0_met.fits;1.65583;26519.5;3.63004;0.341333
20210410220210370_ALFAPCE-R0_met.fits;1.4492;26487.3;3.30059;0.170667
20210410220339287_ALFAPCE-R0_met.fits;1.42813;26494.6;12.2881;0.512
20210410220440215_ALFAPCE-R0_met.fits;1.64378;26452.1;11.2866;0.341333
20210410220531586_ALFAPCE-R0_met.fits;1.41824;26449.2;3.14508;0.341333
20210410220538754_ALFAPCE-R0_met.fits;1.57878;26487.3;3.26594;2.56
20210410220559746_ALFAPCE-R0_met.fits;1.30695;26475.6;3.83805;0.512
20210410220905261_ALFAPCE-R0_met.fits;1.47488;26518.1;3.35635;0.853333
20210410221030423_ALFAPCE-R0_met.fits;1.44447;26482.9;3.03832;0.170667
20210410221057047_ALFAPCE-R0_met.fits;1.64603;26474.1;3.55965;0.170667
20210410221153026_ALFAPCE-R0_met.fits;1.77765;26513.7;6.50225;0.170667
20210410221235522_ALFAPCE-R0_met.fits;1.58523;26506.3;7.30057;0.682667
20210410221249175_ALFAPCE-R0_met.fits;1.53287;26472.7;11.7898;0.341333
20210410221312727_ALFAPCE-R0_met.fits;1.52768;26471.2;4.76273;2.38933
20210410221328258_ALFAPCE-R0_met.fits;1.39188;26469.7;5.75745;0.170667
20210410221405634_ALFAPCE-R0_met.fits;1.57142;26507.8;7.21825;0.853333
20210410221510999_ALFAPCE-R0_met.fits;1.29144;26521;3.16734;0.170667
20210410222135511_ALFAPCE-R0_met.fits;1.57334;26472.7;12.3349;0.341333
20210410222412354_ALFAPCE-R0_met.fits;1.50191;26518.1;9.56614;0.341333
20210410222609261_ALFAPCE-R0_met.fits;1.41275;26507.8;4.4516;0.341333
20210410222957783_ALFAPCE-R0_met.fits;1.3061;26519.5;7.11396;0.341333
20210410223052567_ALFAPCE-R0_met.fits;1.46939;26478.5;4.01034;0.170667
20210410223858967_ALFAPCE-R0_met.fits;1.42506;26491.7;3.4053;0.170667
20210410224002797_ALFAPCE-R0_met.fits;1.44273;26503.4;6.12429;0.341333
20210410224137346_ALFAPCE-R0_met.fits;1.65929;26456.5;10.4685;0.341333
20210410224346199_ALFAPCE-R0_met.fits;1.72658;26506.3;3.71182;0.170667
20210410224424599_ALFAPCE-R0_met.fits;1.34161;26477.1;4.79919;0.170667
20210410225022658_ALFAPCE-R0_met.fits;1.34873;26507.8;3.67118;0.170667
20210410225109762_ALFAPCE-R0_met.fits;1.23932;26518.1;4.41221;0.170667
20210410225124269_ALFAPCE-R0_met.fits;1.37649;26472.7;11.4627;0.341333
