# file name; noise; peak f.; mag.; duration
20210410195522391_ALFAPCE-R0_met.fits;1.26778;26496.1;3.01626;0.170667
20210410195544407_ALFAPCE-R0_met.fits;1.38404;26490.2;4.91523;0.341333
20210410195820909_ALFAPCE-R0_met.fits;1.49454;26523.9;7.84476;0.170667
20210410195910743_ALFAPCE-R0_met.fits;1.62627;26497.6;3.83255;0.170667
20210410195949485_ALFAPCE-R0_met.fits;1.40406;26494.6;10.8491;0.170667
20210410200128813_ALFAPCE-R0_met.fits;1.60571;26484.4;6.84544;0.170667
20210410200345346_ALFAPCE-R0_met.fits;1.5525;26490.2;3.26335;0.170667
20210410200416237_ALFAPCE-R0_met.fits;1.55864;26531.2;4.76787;0.341333
20210410200506413_ALFAPCE-R0_met.fits;1.49615;26488.8;3.43971;0.170667
20210410200631405_ALFAPCE-R0_met.fits;1.60917;26507.8;3.41661;0.170667
20210410200735405_ALFAPCE-R0_met.fits;1.48385;26503.4;3.62561;0.341333
20210410201248578_ALFAPCE-R0_met.fits;1.33735;26477.1;8.77056;3.92533
20210410201546071_ALFAPCE-R0_met.fits;1.661;26487.3;3.54109;0.170667
20210410201655362_ALFAPCE-R0_met.fits;1.41788;26531.2;4.99452;1.36533
20210410201752535_ALFAPCE-R0_met.fits;1.59098;26506.3;6.72338;0.170667
20210410202021527_ALFAPCE-R0_met.fits;1.63262;26523.9;5.26297;0.170667
20210410202205122_ALFAPCE-R0_met.fits;1.52624;26485.8;3.91623;12.288
20210410202342231_ALFAPCE-R0_met.fits;1.62418;26484.4;3.29069;0.170667
20210410202413122_ALFAPCE-R0_met.fits;1.54095;26477.1;9.13338;0.170667
20210410202604567_ALFAPCE-R0_met.fits;1.49497;26488.8;13.7722;0.341333
20210410202615319_ALFAPCE-R0_met.fits;1.53;26485.8;3.21368;0.341333
20210410202620098_ALFAPCE-R0_met.fits;1.45542;26459.5;3.1294;0.512
20210410202957357_ALFAPCE-R0_met.fits;1.47658;26507.8;5.68927;0.170667
20210410203008450_ALFAPCE-R0_met.fits;1.35569;26515.1;2.78577;0.170667
20210410203042754_ALFAPCE-R0_met.fits;1.53507;26456.5;5.89363;0.512
20210410203248706_ALFAPCE-R0_met.fits;1.57145;26516.6;3.42182;3.584
20210410203602413_ALFAPCE-R0_met.fits;1.52871;26513.7;3.37087;0.170667
20210410203634498_ALFAPCE-R0_met.fits;1.46836;26506.3;9.00448;0.341333
20210410203741058_ALFAPCE-R0_met.fits;1.65961;26523.9;9.76958;3.24267
20210410203846935_ALFAPCE-R0_met.fits;1.63076;26512.2;3.62007;0.512
20210410203948887_ALFAPCE-R0_met.fits;1.45748;26507.8;3.6339;3.75467
20210410204001858_ALFAPCE-R0_met.fits;1.31053;26480;3.07271;0.341333
20210410204034455_ALFAPCE-R0_met.fits;1.29667;26506.3;5.1804;0.341333
20210410204316589_ALFAPCE-R0_met.fits;1.66122;26465.3;3.68364;0.170667
20210410204515202_ALFAPCE-R0_met.fits;1.37918;26472.7;3.94367;0.170667
20210410204537218_ALFAPCE-R0_met.fits;1.75118;26485.8;9.12777;0.341333
20210410204544045_ALFAPCE-R0_met.fits;1.73923;26503.4;3.65233;0.170667
20210410204940589_ALFAPCE-R0_met.fits;1.53399;26484.4;4.52055;0.341333
20210410205137154_ALFAPCE-R0_met.fits;1.4023;26506.3;5.21853;0.682667
20210410205243373_ALFAPCE-R0_met.fits;1.53901;26497.6;7.20474;0.341333
20210410205256685_ALFAPCE-R0_met.fits;1.49946;26460.9;6.17148;0.512
