# file name; noise; peak f.; mag.; duration
20210411005938775_ALFAPCE-R0_met.fits;1.40123;26529.8;3.4297;0.853333
20210411010203330_ALFAPCE-R0_met.fits;1.38666;26497.6;4.13463;0.341333
20210411010408599_ALFAPCE-R0_met.fits;1.36834;26487.3;13.2163;0.341333
20210411010440514_ALFAPCE-R0_met.fits;1.60102;26503.4;3.92723;0.170667
20210411011241794_ALFAPCE-R0_met.fits;1.46077;26512.2;3.20235;0.170667
20210411011343063_ALFAPCE-R0_met.fits;1.46712;26487.3;4.60144;3.41333
20210411011505666_ALFAPCE-R0_met.fits;1.17753;26497.6;2.67103;0.170667
20210411011912962_ALFAPCE-R0_met.fits;1.59972;26462.4;3.55711;0.170667
20210411012036589_ALFAPCE-R0_met.fits;1.43749;26503.4;3.09399;0.170667
20210411012124887_ALFAPCE-R0_met.fits;1.38726;26466.8;3.39019;0.170667
20210411012259778_ALFAPCE-R0_met.fits;1.30619;26491.7;3.96016;0.170667
20210411012314797_ALFAPCE-R0_met.fits;1.60054;26515.1;3.33683;0.170667
20210411012445762_ALFAPCE-R0_met.fits;1.5302;26516.6;4.41866;0.170667
20210411012502829_ALFAPCE-R0_met.fits;1.55777;26507.8;3.72971;0.170667
20210411012724994_ALFAPCE-R0_met.fits;1.3867;26545.9;6.64886;0.853333
20210411013629079_ALFAPCE-R0_met.fits;1.39674;26509.3;3.77986;0.341333
20210411014032621_ALFAPCE-R0_met.fits;1.15925;26491.7;17.4547;2.56
20210411014114263_ALFAPCE-R0_met.fits;1.39387;26500.5;2.7996;0.341333
20210411014119895_ALFAPCE-R0_met.fits;1.38807;26518.1;2.79998;0.341333
20210411014217751_ALFAPCE-R0_met.fits;1.77745;26512.2;6.76052;0.341333
20210411014607810_ALFAPCE-R0_met.fits;1.50204;26503.4;3.54831;0.170667
20210411015015106_ALFAPCE-R0_met.fits;1.46783;26499;6.25345;0.341333
20210411015027735_ALFAPCE-R0_met.fits;1.5759;26518.1;7.65812;0.341333
20210411015340418_ALFAPCE-R0_met.fits;2.2046;26497.6;19.8609;0.341333
