# file name; noise; peak f.; mag.; duration
20210411115612738_ALFAPCE-R0_met.fits;1.59242;26497.6;3.70249;0.170667
20210411115847362_ALFAPCE-R0_met.fits;1.6143;26525.4;4.24413;0.170667
20210411115926786_ALFAPCE-R0_met.fits;1.77709;26468.3;4.55039;0.170667
20210411120033858_ALFAPCE-R0_met.fits;1.70097;26504.9;6.4387;0.170667
20210411120039149_ALFAPCE-R0_met.fits;1.17937;26458;3.40638;0.170667
20210411120246807_ALFAPCE-R0_met.fits;1.63162;26488.8;6.51803;0.682667
20210411120324525_ALFAPCE-R0_met.fits;1.36188;26471.2;3.63194;0.170667
20210411120448151_ALFAPCE-R0_met.fits;1.41859;26507.8;2.9666;0.170667
20210411120451735_ALFAPCE-R0_met.fits;1.56275;26487.3;3.44505;0.170667
20210411120705709_ALFAPCE-R0_met.fits;1.55237;26485.8;13.6821;0.512
20210411120745815_ALFAPCE-R0_met.fits;1.57369;26474.1;6.59436;0.341333
20210411121038871_ALFAPCE-R0_met.fits;1.46627;26497.6;4.63064;0.170667
20210411121114370_ALFAPCE-R0_met.fits;1.92271;26499;5.88328;0.170667
20210411121128706_ALFAPCE-R0_met.fits;1.51089;26506.3;4.07988;0.170667
20210411121154647_ALFAPCE-R0_met.fits;1.42699;26460.9;3.27348;0.170667
20210411121251309_ALFAPCE-R0_met.fits;1.58437;26503.4;4.7801;0.170667
20210411121520130_ALFAPCE-R0_met.fits;1.70614;26469.7;5.48416;0.341333
20210411121603650_ALFAPCE-R0_met.fits;1.52411;26500.5;4.17765;0.341333
20210411121616450_ALFAPCE-R0_met.fits;1.39025;26526.9;3.45671;0.512
20210411121719767_ALFAPCE-R0_met.fits;1.49738;26463.9;25.1932;2.38933
20210411121811309_ALFAPCE-R0_met.fits;1.31096;26510.7;2.79259;0.170667
20210411121821207_ALFAPCE-R0_met.fits;1.42818;26537.1;5.10344;5.80267
20210411121915991_ALFAPCE-R0_met.fits;1.71435;26496.1;8.70223;0.170667
20210411121947053_ALFAPCE-R0_met.fits;1.51068;26502;3.2212;0.170667
20210411122124503_ALFAPCE-R0_met.fits;1.46805;26522.5;3.06198;0.341333
20210411122127575_ALFAPCE-R0_met.fits;1.65;26503.4;5.46917;0.170667
20210411122402541_ALFAPCE-R0_met.fits;1.40203;26515.1;3.74317;0.170667
20210411122417389_ALFAPCE-R0_met.fits;1.68768;26490.2;7.76606;6.656
20210411122513538_ALFAPCE-R0_met.fits;1.37746;26545.9;2.95862;0.170667
20210411122608151_ALFAPCE-R0_met.fits;1.59614;26497.6;4.42865;3.584
20210411122711127_ALFAPCE-R0_met.fits;1.6039;26490.2;27.2773;1.536
20210411122822466_ALFAPCE-R0_met.fits;1.56237;26510.7;3.85403;7.50933
20210411122833389_ALFAPCE-R0_met.fits;1.38621;26544.4;5.66114;0.170667
20210411123124226_ALFAPCE-R0_met.fits;1.50839;26526.9;3.43231;0.170667
20210411123452951_ALFAPCE-R0_met.fits;1.29568;26503.4;2.72072;0.170667
20210411123519234_ALFAPCE-R0_met.fits;1.56991;26503.4;6.12499;0.341333
20210411123611970_ALFAPCE-R0_met.fits;1.34255;26497.6;3.10787;0.341333
20210411123658562_ALFAPCE-R0_met.fits;1.55441;26488.8;3.85786;0.170667
20210411123722797_ALFAPCE-R0_met.fits;1.39416;26477.1;4.60268;0.341333
20210411123741058_ALFAPCE-R0_met.fits;1.61967;26493.2;7.29199;0.341333
20210411123816727_ALFAPCE-R0_met.fits;1.50682;26466.8;3.90235;0.170667
20210411124255767_ALFAPCE-R0_met.fits;1.49929;26503.4;3.99177;1.70667
20210411124350039_ALFAPCE-R0_met.fits;1.34865;26507.8;3.26144;0.170667
20210411124401133_ALFAPCE-R0_met.fits;1.67555;26493.2;5.48005;0.512
20210411124725762_ALFAPCE-R0_met.fits;1.40925;26540;4.16738;0.341333
20210411124751362_ALFAPCE-R0_met.fits;1.41784;26538.6;22.979;0.341333
20210411124810306_ALFAPCE-R0_met.fits;1.26168;26471.2;9.09164;0.682667
20210411124910039_ALFAPCE-R0_met.fits;1.3122;26491.7;5.30219;0.170667
20210411125202413_ALFAPCE-R0_met.fits;1.4226;26481.4;4.38438;0.682667
20210411125204973_ALFAPCE-R0_met.fits;1.6778;26499;5.95764;0.341333
20210411125219138_ALFAPCE-R0_met.fits;1.57655;26497.6;5.51586;0.512
20210411125222722_ALFAPCE-R0_met.fits;1.54949;26485.8;4.05967;1.19467
20210411125236546_ALFAPCE-R0_met.fits;1.32273;26502;3.28049;0.341333
20210411125340205_ALFAPCE-R0_met.fits;1.37742;26500.5;5.56359;0.682667
