# file name; noise; peak f.; mag.; duration
20210411025524055_ALFAPCE-R0_met.fits;1.38591;26466.8;4.31886;0.512
20210411025613378_ALFAPCE-R0_met.fits;1.29989;26515.1;5.19174;0.341333
20210411025740418_ALFAPCE-R0_met.fits;1.61489;26509.3;4.52666;0.512
20210411025804141_ALFAPCE-R0_met.fits;1.53723;26509.3;3.22529;0.170667
20210411030027501_ALFAPCE-R0_met.fits;1.50296;26499;8.50004;0.170667
20210411030155565_ALFAPCE-R0_met.fits;1.35688;26494.6;12.8832;0.341333
20210411030514391_ALFAPCE-R0_met.fits;1.46003;26503.4;8.37429;1.70667
20210411030553645_ALFAPCE-R0_met.fits;2.15835;26503.4;7.47721;0.341333
20210411030638018_ALFAPCE-R0_met.fits;2.12121;26497.6;26.6783;0.341333
20210411030852845_ALFAPCE-R0_met.fits;1.4754;26516.6;6.02893;0.512
20210411030901207_ALFAPCE-R0_met.fits;1.58227;26509.3;5.24189;0.341333
20210411031127810_ALFAPCE-R0_met.fits;1.29548;26504.9;10.568;1.70667
20210411031343149_ALFAPCE-R0_met.fits;1.50069;26507.8;3.15319;0.170667
20210411031632962_ALFAPCE-R0_met.fits;1.81937;26522.5;4.22782;0.341333
20210411031749933_ALFAPCE-R0_met.fits;1.19079;26503.4;2.44843;0.170667
20210411032344066_ALFAPCE-R0_met.fits;1.53522;26503.4;4.75145;0.170667
20210411032453869_ALFAPCE-R0_met.fits;1.50298;26512.2;4.88433;0.170667
20210411032517933_ALFAPCE-R0_met.fits;1.31305;26469.7;8.64035;0.341333
20210411032536706_ALFAPCE-R0_met.fits;1.60067;26521;3.62146;0.170667
20210411032757335_ALFAPCE-R0_met.fits;1.56051;26509.3;4.81193;0.170667
20210411032808087_ALFAPCE-R0_met.fits;1.34795;26502;3.54492;0.170667
20210411033257026_ALFAPCE-R0_met.fits;1.73819;26500.5;4.02905;0.170667
20210411033548887_ALFAPCE-R0_met.fits;1.69837;26500.5;4.75874;0.170667
20210411033855767_ALFAPCE-R0_met.fits;1.47071;26509.3;7.21691;0.170667
20210411033959767_ALFAPCE-R0_met.fits;1.50271;26472.7;3.35727;0.170667
20210411034320983_ALFAPCE-R0_met.fits;1.32644;26506.3;38.0851;0.341333
20210411034615746_ALFAPCE-R0_met.fits;1.50609;26474.1;4.99423;0.170667
20210411034720599_ALFAPCE-R0_met.fits;1.50503;26506.3;4.36383;0.170667
20210411034752002_ALFAPCE-R0_met.fits;1.43767;26500.5;4.4192;0.341333
20210411034805143_ALFAPCE-R0_met.fits;1.51982;26504.9;10.4863;0.341333
20210411035227970_ALFAPCE-R0_met.fits;1.35109;26499;7.96238;0.170667
20210411035239234_ALFAPCE-R0_met.fits;1.3971;26500.5;5.17428;0.682667
20210411035256301_ALFAPCE-R0_met.fits;1.64915;26503.4;9.9958;0.341333
20210411035335554_ALFAPCE-R0_met.fits;1.37882;26515.1;3.2169;0.170667
