# file name; noise; peak f.; mag.; duration
20210411065455042_ALFAPCE-R0_met.fits;1.6721;26500.5;4.62165;0.341333
20210411070239597_ALFAPCE-R0_met.fits;1.51315;26513.7;4.55754;0.341333
20210411070330626_ALFAPCE-R0_met.fits;1.54966;26484.4;4.12727;0.341333
20210411070443501_ALFAPCE-R0_met.fits;1.49756;26465.3;5.11086;0.170667
20210411070618050_ALFAPCE-R0_met.fits;1.60872;26496.1;3.44786;0.170667
20210411070658498_ALFAPCE-R0_met.fits;1.50526;26494.6;4.88978;0.170667
20210411070736215_ALFAPCE-R0_met.fits;1.6509;26488.8;13.8867;1.87733
20210411071219693_ALFAPCE-R0_met.fits;1.30007;26482.9;2.81557;0.170667
20210411071302871_ALFAPCE-R0_met.fits;1.37025;26485.8;2.84323;0.170667
20210411071322327_ALFAPCE-R0_met.fits;1.23021;26466.8;2.48992;3.92533
20210411071519917_ALFAPCE-R0_met.fits;1.46493;26499;5.82888;0.341333
20210411071600365_ALFAPCE-R0_met.fits;1.14673;26547.4;2.33547;0.170667
20210411072155522_ALFAPCE-R0_met.fits;1.57022;26490.2;3.21834;0.341333
20210411072320173_ALFAPCE-R0_met.fits;1.58333;26485.8;9.15186;0.341333
20210411072739415_ALFAPCE-R0_met.fits;1.62209;26493.2;3.48456;0.170667
20210411072832493_ALFAPCE-R0_met.fits;1.8286;26494.6;16.4086;0.341333
20210411073214018_ALFAPCE-R0_met.fits;1.39375;26500.5;2.85406;0.170667
20210411073711490_ALFAPCE-R0_met.fits;1.26976;26500.5;2.68652;0.170667
20210411073723266_ALFAPCE-R0_met.fits;1.41944;26475.6;10.6233;0.341333
20210411073742039_ALFAPCE-R0_met.fits;2.00249;26449.2;11.202;0.512
20210411074208621_ALFAPCE-R0_met.fits;1.6419;26512.2;7.30513;0.512
20210411074437271_ALFAPCE-R0_met.fits;1.64557;26504.9;13.8197;1.36533
20210411074709677_ALFAPCE-R0_met.fits;1.42685;26519.5;6.83942;0.341333
20210411074916823_ALFAPCE-R0_met.fits;1.43081;26493.2;5.02261;0.170667
20210411075002733_ALFAPCE-R0_met.fits;1.60601;26485.8;3.22607;0.170667
20210411075036866_ALFAPCE-R0_met.fits;1.63165;26513.7;4.06685;0.170667
