# file name; noise; peak f.; mag.; duration
20210411055608898_ALFAPCE-R0_met.fits;1.24363;26502;3.63125;0.341333
20210411055930967_ALFAPCE-R0_met.fits;1.3818;26488.8;3.64972;0.170667
20210411060223682_ALFAPCE-R0_met.fits;1.38459;26487.3;6.25463;0.341333
20210411060309762_ALFAPCE-R0_met.fits;1.32973;26491.7;2.79306;0.170667
20210411060637293_ALFAPCE-R0_met.fits;1.57713;26477.1;4.86179;0.341333
20210411061606125_ALFAPCE-R0_met.fits;1.59478;26496.1;4.38546;0.170667
20210411061807810_ALFAPCE-R0_met.fits;1.37212;26494.6;2.86465;0.170667
20210411062053527_ALFAPCE-R0_met.fits;1.55989;26487.3;3.25682;2.048
20210411063034818_ALFAPCE-R0_met.fits;1.54836;26494.6;4.2382;0.170667
20210411063134039_ALFAPCE-R0_met.fits;1.56041;26482.9;3.85857;0.170667
20210411063144962_ALFAPCE-R0_met.fits;1.47038;26475.6;5.15954;0.170667
20210411063754285_ALFAPCE-R0_met.fits;1.5998;26490.2;6.79203;0.341333
20210411063804354_ALFAPCE-R0_met.fits;1.47419;26503.4;3.13895;0.170667
20210411064317527_ALFAPCE-R0_met.fits;1.31822;26485.8;3.9129;0.170667
20210411064416407_ALFAPCE-R0_met.fits;1.56351;26500.5;3.28687;0.341333
20210411064554199_ALFAPCE-R0_met.fits;1.73207;26497.6;17.5448;0.341333
20210411065011394_ALFAPCE-R0_met.fits;1.5454;26504.9;4.69276;0.170667
20210411065319981_ALFAPCE-R0_met.fits;1.34638;26531.2;3.27658;0.170667
