# file name; noise; peak f.; mag.; duration
20210411085535575_ALFAPCE-R0_met.fits;1.34971;26480;7.0798;0.341333
20210411085623703_ALFAPCE-R0_met.fits;1.68578;26513.7;5.10665;0.341333
20210411090459970_ALFAPCE-R0_met.fits;1.31651;26502;11.4032;0.341333
20210411090545538_ALFAPCE-R0_met.fits;1.42043;26478.5;3.76101;0.170667
20210411090955053_ALFAPCE-R0_met.fits;1.65053;26509.3;3.46479;0.170667
20210411091023725_ALFAPCE-R0_met.fits;1.4867;26491.7;3.043;0.170667
20210411091105538_ALFAPCE-R0_met.fits;1.53176;26504.9;3.31273;0.341333
20210411091129943_ALFAPCE-R0_met.fits;1.50958;26496.1;5.17077;0.170667
20210411091208343_ALFAPCE-R0_met.fits;1.19392;26504.9;3.08212;0.170667
20210411091737389_ALFAPCE-R0_met.fits;1.43154;26525.4;6.27961;0.341333
20210411091808791_ALFAPCE-R0_met.fits;1.26906;26493.2;3.63511;0.341333
20210411091958701_ALFAPCE-R0_met.fits;1.61492;26488.8;6.50572;0.170667
20210411092315138_ALFAPCE-R0_met.fits;1.30274;26478.5;3.67911;0.341333
20210411092425794_ALFAPCE-R0_met.fits;1.40334;26468.3;4.34865;0.170667
20210411092533719_ALFAPCE-R0_met.fits;1.46703;26493.2;3.47771;0.170667
20210411092746498_ALFAPCE-R0_met.fits;1.45233;26481.4;3.49717;0.341333
20210411092901079_ALFAPCE-R0_met.fits;1.4313;26493.2;4.3049;0.170667
20210411093022146_ALFAPCE-R0_met.fits;1.57078;26463.9;24.487;0.512
20210411093256770_ALFAPCE-R0_met.fits;1.58149;26526.9;3.82622;8.87467
20210411093455213_ALFAPCE-R0_met.fits;1.38507;26474.1;2.83838;0.170667
20210411094047298_ALFAPCE-R0_met.fits;1.68803;26484.4;4.0861;0.170667
20210411094205975_ALFAPCE-R0_met.fits;1.76722;26469.7;15.5136;0.341333
20210411094536066_ALFAPCE-R0_met.fits;1.27074;26480;4.80308;0.341333
20210411094544770_ALFAPCE-R0_met.fits;1.40314;26477.1;2.87309;0.170667
20210411094654231_ALFAPCE-R0_met.fits;1.37693;26463.9;3.17653;0.170667
20210411095323863_ALFAPCE-R0_met.fits;1.32118;26506.3;2.89781;0.170667
20210411095443735_ALFAPCE-R0_met.fits;1.64366;26482.9;5.04582;0.170667
