# file name; noise; peak f.; mag.; duration
20210410165457005_ALFAPCE-R0_met.fits;1.38253;26481.4;3.29284;0.341333
20210410165533357_ALFAPCE-R0_met.fits;1.59451;26502;3.68306;0.170667
20210410165804567_ALFAPCE-R0_met.fits;1.54736;26477.1;3.5842;0.170667
20210410165832215_ALFAPCE-R0_met.fits;1.36117;26503.4;8.18119;0.512
20210410165947138_ALFAPCE-R0_met.fits;1.5315;26499;3.80212;0.170667
20210410165955842_ALFAPCE-R0_met.fits;1.24148;26491.7;2.72429;0.170667
20210410170039703_ALFAPCE-R0_met.fits;1.30224;26512.2;2.75521;0.170667
20210410170132439_ALFAPCE-R0_met.fits;1.17565;26494.6;3.09921;0.170667
20210410170203842_ALFAPCE-R0_met.fits;1.66046;26491.7;7.9318;0.170667
20210410170218349_ALFAPCE-R0_met.fits;1.53145;26497.6;3.3718;0.512
20210410170355458_ALFAPCE-R0_met.fits;1.56109;26500.5;3.58882;0.170667
20210410170452802_ALFAPCE-R0_met.fits;1.67636;26499;9.25099;0.341333
20210410170513453_ALFAPCE-R0_met.fits;1.62871;26500.5;5.61168;0.170667
20210410170838253_ALFAPCE-R0_met.fits;1.33318;26490.2;4.10537;0.170667
20210410171043522_ALFAPCE-R0_met.fits;1.39957;26504.9;3.10634;0.341333
20210410171124994_ALFAPCE-R0_met.fits;1.60981;26496.1;6.1788;0.341333
20210410171154519_ALFAPCE-R0_met.fits;1.27014;26506.3;3.6757;8.02133
20210410171210903_ALFAPCE-R0_met.fits;1.28925;26485.8;3.05618;0.170667
20210410171235650_ALFAPCE-R0_met.fits;1.53982;26507.8;3.90713;0.853333
20210410171550893_ALFAPCE-R0_met.fits;1.52353;26497.6;3.12238;0.170667
20210410171629805_ALFAPCE-R0_met.fits;1.56114;26485.8;3.23729;0.682667
20210410171819373_ALFAPCE-R0_met.fits;1.57638;26491.7;9.28605;0.341333
20210410171915863_ALFAPCE-R0_met.fits;1.2869;26499;3.39434;0.170667
20210410172121133_ALFAPCE-R0_met.fits;1.52405;26493.2;3.76904;0.170667
20210410172139223_ALFAPCE-R0_met.fits;1.58802;26493.2;5.20246;0.170667
20210410172437911_ALFAPCE-R0_met.fits;1.48294;26502;17.4022;0.341333
20210410172540717_ALFAPCE-R0_met.fits;1.51473;26518.1;5.4376;0.341333
20210410172814146_ALFAPCE-R0_met.fits;1.54692;26503.4;4.30163;0.170667
20210410172842306_ALFAPCE-R0_met.fits;1.3555;26496.1;5.71174;0.341333
20210410172909954_ALFAPCE-R0_met.fits;1.42424;26509.3;4.47182;0.170667
20210410172958253_ALFAPCE-R0_met.fits;1.6156;26482.9;3.28278;0.170667
20210410173102423_ALFAPCE-R0_met.fits;1.65455;26497.6;3.58239;0.341333
20210410173253357_ALFAPCE-R0_met.fits;1.3835;26504.9;3.73122;0.170667
20210410173307181_ALFAPCE-R0_met.fits;1.35725;26497.6;2.90174;0.170667
20210410173427565_ALFAPCE-R0_met.fits;1.47657;26502;3.50767;0.170667
20210410173608429_ALFAPCE-R0_met.fits;1.57301;26497.6;3.74052;0.341333
20210410173628397_ALFAPCE-R0_met.fits;1.20215;26502;4.6501;0.341333
20210410173824962_ALFAPCE-R0_met.fits;1.56147;26513.7;4.1221;5.12
20210410173935447_ALFAPCE-R0_met.fits;1.30707;26484.4;3.93222;0.341333
20210410174106242_ALFAPCE-R0_met.fits;1.49519;26497.6;6.3807;1.024
20210410174132013_ALFAPCE-R0_met.fits;1.82657;26496.1;4.36892;2.73067
20210410174214338_ALFAPCE-R0_met.fits;1.2518;26459.5;3.35044;0.170667
20210410174244205_ALFAPCE-R0_met.fits;1.50185;26469.7;5.03427;0.341333
20210410174329943_ALFAPCE-R0_met.fits;1.51535;26504.9;3.75748;3.072
20210410174404077_ALFAPCE-R0_met.fits;1.39918;26528.3;4.9445;0.170667
20210410174731949_ALFAPCE-R0_met.fits;1.50462;26509.3;14.9519;0.341333
20210410175243074_ALFAPCE-R0_met.fits;1.47998;26509.3;9.28229;0.341333
