# file name; noise; peak f.; mag.; duration
20210410205459223_ALFAPCE-R0_met.fits;1.23227;26535.6;2.72198;0.170667
20210410205529090_ALFAPCE-R0_met.fits;1.46862;26509.3;4.8919;0.170667
20210410205603906_ALFAPCE-R0_met.fits;1.48154;26499;5.41799;0.170667
20210410205656642_ALFAPCE-R0_met.fits;1.61352;26453.6;3.35051;0.170667
20210410205808834_ALFAPCE-R0_met.fits;1.42741;26507.8;3.44007;5.632
20210410210056087_ALFAPCE-R0_met.fits;1.65701;26480;5.17206;0.170667
20210410210111447_ALFAPCE-R0_met.fits;1.55155;26488.8;3.4078;0.170667
20210410210128343_ALFAPCE-R0_met.fits;1.36041;26503.4;4.57419;0.170667
20210410210233026_ALFAPCE-R0_met.fits;1.25718;26497.6;3.22807;0.170667
20210410210320813_ALFAPCE-R0_met.fits;1.25747;26482.9;2.79673;0.170667
20210410210353069_ALFAPCE-R0_met.fits;1.445;26525.4;3.4089;0.170667
20210410210415085_ALFAPCE-R0_met.fits;1.58705;26500.5;8.86733;0.341333
20210410210837911_ALFAPCE-R0_met.fits;1.59465;26499;5.41799;0.170667
20210410211141719_ALFAPCE-R0_met.fits;1.52707;26512.2;3.64071;0.170667
20210410211236674_ALFAPCE-R0_met.fits;1.26187;26465.3;2.85435;0.170667
20210410211446722_ALFAPCE-R0_met.fits;1.26646;26466.8;2.6103;0.170667
20210410211550039_ALFAPCE-R0_met.fits;1.44072;26481.4;3.7329;0.170667
20210410212159362_ALFAPCE-R0_met.fits;1.46341;26504.9;5.72885;0.170667
20210410212205335_ALFAPCE-R0_met.fits;1.45199;26484.4;16.1743;0.341333
20210410212216941_ALFAPCE-R0_met.fits;1.57786;26472.7;4.74094;0.170667
20210410212224279_ALFAPCE-R0_met.fits;1.53342;26456.5;12.3232;0.341333
20210410212834114_ALFAPCE-R0_met.fits;1.51205;26494.6;3.71738;0.512
20210410212945282_ALFAPCE-R0_met.fits;1.3889;26468.3;2.94505;0.341333
20210410213033410_ALFAPCE-R0_met.fits;1.37773;26477.1;3.54201;0.170667
20210410213153111_ALFAPCE-R0_met.fits;1.31057;26480;5.46502;0.341333
20210410213321005_ALFAPCE-R0_met.fits;1.79451;26477.1;12.7874;0.341333
20210410213353943_ALFAPCE-R0_met.fits;1.50971;26474.1;5.04671;0.170667
20210410213525250_ALFAPCE-R0_met.fits;1.44588;26463.9;12.9553;0.341333
20210410213709015_ALFAPCE-R0_met.fits;1.59286;26510.7;4.9005;0.170667
20210410213741442_ALFAPCE-R0_met.fits;1.5383;26513.7;10.4158;2.048
20210410213817965_ALFAPCE-R0_met.fits;1.61506;26494.6;8.60877;0.341333
20210410213831618_ALFAPCE-R0_met.fits;1.38873;26496.1;4.10104;0.341333
20210410214029890_ALFAPCE-R0_met.fits;1.57958;26462.4;6.83966;0.341333
20210410214105730_ALFAPCE-R0_met.fits;1.3339;26504.9;4.20813;0.170667
20210410214153517_ALFAPCE-R0_met.fits;1.34494;26507.8;6.54943;0.341333
20210410214232429_ALFAPCE-R0_met.fits;1.71779;26513.7;5.38956;0.341333
20210410214237378_ALFAPCE-R0_met.fits;1.6935;26477.1;4.34056;0.341333
20210410214251373_ALFAPCE-R0_met.fits;1.52817;26504.9;3.2665;0.170667
20210410214257517_ALFAPCE-R0_met.fits;1.53104;26522.5;3.29685;0.170667
20210410214433773_ALFAPCE-R0_met.fits;1.45665;26462.4;3.9852;0.170667
20210410214507565_ALFAPCE-R0_met.fits;1.53592;26519.5;4.07484;0.170667
20210410214743895_ALFAPCE-R0_met.fits;1.76928;26522.5;5.90895;0.341333
20210410214827586_ALFAPCE-R0_met.fits;1.57682;26491.7;3.30978;2.21867
20210410214906839_ALFAPCE-R0_met.fits;1.82331;26499;4.07601;0.170667
20210410215015789_ALFAPCE-R0_met.fits;1.6675;26493.2;7.46403;0.341333
20210410215028418_ALFAPCE-R0_met.fits;1.81892;26477.1;4.21766;0.341333
20210410215045485_ALFAPCE-R0_met.fits;1.56731;26504.9;3.5506;0.170667
20210410215119618_ALFAPCE-R0_met.fits;1.53196;26485.8;3.40533;0.170667
20210410215403629_ALFAPCE-R0_met.fits;1.47967;26452.1;4.07065;0.341333
20210410215442199_ALFAPCE-R0_met.fits;1.67994;26494.6;3.42226;0.170667
