# file name; noise; peak f.; mag.; duration
20210410155628781_ALFAPCE-R0_met.fits;1.46384;26497.6;3.33628;0.682667
20210410155655405_ALFAPCE-R0_met.fits;1.38334;26500.5;3.70796;0.341333
20210410155700695_ALFAPCE-R0_met.fits;1.45214;26502;3.67562;0.341333
20210410155751554_ALFAPCE-R0_met.fits;1.5435;26497.6;9.92228;0.682667
20210410155830295_ALFAPCE-R0_met.fits;1.68693;26512.2;4.94283;0.170667
20210410155910061_ALFAPCE-R0_met.fits;1.62185;26480;9.8287;0.341333
20210410160035223_ALFAPCE-R0_met.fits;1.60672;26521;3.83634;1.87733
20210410160148781_ALFAPCE-R0_met.fits;1.56894;26499;6.17869;0.512
20210410160345517_ALFAPCE-R0_met.fits;1.30484;26485.8;3.88075;0.512
20210410160659565_ALFAPCE-R0_met.fits;1.28526;26482.9;3.83948;0.170667
20210410160723458_ALFAPCE-R0_met.fits;1.44617;26496.1;5.19131;2.048
20210410160901079_ALFAPCE-R0_met.fits;1.62181;26529.8;6.31298;0.512
20210410160912002_ALFAPCE-R0_met.fits;1.52545;26493.2;13.1608;0.512
20210410161033581_ALFAPCE-R0_met.fits;1.58308;26499;4.03543;0.170667
20210410161304621_ALFAPCE-R0_met.fits;1.24182;26504.9;4.34644;0.170667
20210410161404013_ALFAPCE-R0_met.fits;1.45017;26510.7;3.74729;0.341333
20210410161604162_ALFAPCE-R0_met.fits;1.41702;26502;6.06186;0.170667
20210410161617474_ALFAPCE-R0_met.fits;1.49166;26518.1;3.64962;1.36533
20210410161847661_ALFAPCE-R0_met.fits;1.11512;26518.1;2.54699;0.341333
20210410162012311_ALFAPCE-R0_met.fits;1.73547;26458;3.50423;0.170667
20210410162022722_ALFAPCE-R0_met.fits;1.44084;26507.8;11.573;0.341333
20210410162144642_ALFAPCE-R0_met.fits;1.53068;26504.9;3.17858;0.170667
20210410162247618_ALFAPCE-R0_met.fits;1.25677;26499;2.62904;0.170667
20210410162642626_ALFAPCE-R0_met.fits;1.5125;26480;3.17255;0.170667
20210410162841751_ALFAPCE-R0_met.fits;1.24299;26510.7;10.2218;0.682667
20210410162927149_ALFAPCE-R0_met.fits;1.46015;26499;8.77835;0.341333
20210410163021762_ALFAPCE-R0_met.fits;1.51954;26487.3;3.54283;0.170667
20210410163031661_ALFAPCE-R0_met.fits;1.35458;26502;5.34352;0.341333
20210410163148290_ALFAPCE-R0_met.fits;1.56934;26521;3.17522;1.536
20210410163201602_ALFAPCE-R0_met.fits;1.26981;26531.2;5.50446;0.341333
20210410163326082_ALFAPCE-R0_met.fits;1.5701;26507.8;6.07953;0.170667
20210410163400557_ALFAPCE-R0_met.fits;1.45335;26496.1;22.1679;0.341333
20210410163431959_ALFAPCE-R0_met.fits;1.306;26522.5;3.38758;0.341333
20210410163442199_ALFAPCE-R0_met.fits;1.4233;26496.1;3.50722;0.170667
20210410163649346_ALFAPCE-R0_met.fits;1.55969;26499;3.75229;0.170667
20210410163910146_ALFAPCE-R0_met.fits;1.37133;26500.5;5.27738;0.512
20210410163942573_ALFAPCE-R0_met.fits;1.46693;26485.8;3.62983;0.170667
20210410164145282_ALFAPCE-R0_met.fits;1.21507;26493.2;2.81547;0.170667
20210410164227949_ALFAPCE-R0_met.fits;1.29826;26522.5;17.3397;1.536
20210410164232215_ALFAPCE-R0_met.fits;1.18953;26491.7;2.78204;0.170667
20210410164408130_ALFAPCE-R0_met.fits;1.53638;26500.5;6.64065;0.341333
20210410164416834_ALFAPCE-R0_met.fits;1.52099;26510.7;4.22198;0.170667
20210410164452162_ALFAPCE-R0_met.fits;1.49519;26465.3;8.30565;0.341333
20210410164535682_ALFAPCE-R0_met.fits;1.35461;26487.3;9.4171;0.512
20210410164605719_ALFAPCE-R0_met.fits;1.28512;26494.6;4.50668;1.024
20210410164722690_ALFAPCE-R0_met.fits;1.62925;26500.5;4.62358;0.170667
20210410164827202_ALFAPCE-R0_met.fits;1.38432;26493.2;3.01903;0.341333
20210410164951170_ALFAPCE-R0_met.fits;1.51448;26493.2;5.04115;0.682667
20210410165127767_ALFAPCE-R0_met.fits;1.45349;26496.1;11.758;0.341333
20210410165246103_ALFAPCE-R0_met.fits;1.31251;26500.5;5.99046;1.70667
20210410165309997_ALFAPCE-R0_met.fits;1.46442;26509.3;6.85815;0.341333
