# file name; noise; peak f.; mag.; duration
20210410185517741_ALFAPCE-R0_met.fits;1.46144;26503.4;9.16422;1.536
20210410185626178_ALFAPCE-R0_met.fits;1.62438;26488.8;3.60152;0.170667
20210410185657751_ALFAPCE-R0_met.fits;1.3686;26491.7;2.79914;0.170667
20210410185717549_ALFAPCE-R0_met.fits;1.3984;26488.8;8.90091;0.682667
20210410185809773_ALFAPCE-R0_met.fits;1.43402;26506.3;4.11478;0.512
20210410185812162_ALFAPCE-R0_met.fits;1.31661;26499;2.69406;3.24267
20210410185818477_ALFAPCE-R0_met.fits;1.60723;26481.4;5.67188;11.4347
20210410185924866_ALFAPCE-R0_met.fits;1.32797;26481.4;3.23409;0.341333
20210410190141399_ALFAPCE-R0_met.fits;1.338;26506.3;2.86389;0.170667
20210410190442818_ALFAPCE-R0_met.fits;1.57027;26503.4;5.23976;0.170667
20210410190504151_ALFAPCE-R0_met.fits;1.55644;26523.9;3.88996;0.512
20210410190531117_ALFAPCE-R0_met.fits;1.38363;26485.8;3.02493;0.170667
20210410190533506_ALFAPCE-R0_met.fits;1.51996;26485.8;4.62466;0.512
20210410190552962_ALFAPCE-R0_met.fits;1.50333;26526.9;6.34508;0.853333
20210410190608151_ALFAPCE-R0_met.fits;1.62015;26516.6;4.81032;0.170667
20210410190630509_ALFAPCE-R0_met.fits;1.29601;26506.3;3.05993;0.170667
20210410190648429_ALFAPCE-R0_met.fits;1.31167;26531.2;3.17938;1.024
20210410190651330_ALFAPCE-R0_met.fits;1.407;26499;4.937;0.682667
20210410190654061_ALFAPCE-R0_met.fits;1.56454;26488.8;9.34485;0.341333
20210410190730242_ALFAPCE-R0_met.fits;1.60135;26512.2;6.87539;0.341333
20210410190832194_ALFAPCE-R0_met.fits;1.32839;26493.2;3.90413;0.170667
20210410190959234_ALFAPCE-R0_met.fits;1.36979;26480;3.54767;0.170667
20210410191056407_ALFAPCE-R0_met.fits;1.41287;26482.9;5.6101;0.341333
20210410191148802_ALFAPCE-R0_met.fits;1.68744;26494.6;3.89729;0.341333
20210410191345879_ALFAPCE-R0_met.fits;1.38532;26497.6;3.26287;0.341333
20210410191352877_ALFAPCE-R0_met.fits;1.59864;26499;4.72953;0.682667
20210410191543639_ALFAPCE-R0_met.fits;1.31502;26497.6;3.69909;0.341333
20210410191546370_ALFAPCE-R0_met.fits;1.35386;26510.7;5.19035;0.170667
20210410191554733_ALFAPCE-R0_met.fits;1.43589;26482.9;4.45559;0.170667
20210410191710679_ALFAPCE-R0_met.fits;1.51538;26462.4;3.07062;0.682667
20210410191716482_ALFAPCE-R0_met.fits;1.33622;26509.3;11.9954;0.341333
20210410191740717_ALFAPCE-R0_met.fits;1.34431;26482.9;2.85779;0.341333
20210410191827138_ALFAPCE-R0_met.fits;1.631;26475.6;4.07574;1.70667
20210410191912535_ALFAPCE-R0_met.fits;1.28962;26506.3;3.99965;0.170667
20210410191953154_ALFAPCE-R0_met.fits;1.3579;26509.3;3.40472;0.170667
20210410192005613_ALFAPCE-R0_met.fits;1.4563;26488.8;3.74582;0.170667
20210410192100738_ALFAPCE-R0_met.fits;1.50916;26474.1;3.88866;2.048
20210410192133165_ALFAPCE-R0_met.fits;1.59866;26482.9;3.47329;0.170667
20210410192340311_ALFAPCE-R0_met.fits;1.57815;26531.2;16.4786;0.341333
20210410192414615_ALFAPCE-R0_met.fits;1.51948;26509.3;4.41452;1.36533
20210410192511447_ALFAPCE-R0_met.fits;1.41973;26507.8;3.05317;0.170667
20210410192519298_ALFAPCE-R0_met.fits;1.63302;26480;5.32439;3.41333
20210410192525271_ALFAPCE-R0_met.fits;1.42153;26477.1;2.93391;2.048
20210410192535170_ALFAPCE-R0_met.fits;1.70506;26488.8;5.75901;0.170667
20210410192552578_ALFAPCE-R0_met.fits;1.60871;26493.2;3.97514;0.170667
20210410192701698_ALFAPCE-R0_met.fits;1.58186;26503.4;4.05821;0.512
20210410192901677_ALFAPCE-R0_met.fits;1.28052;26496.1;3.09713;0.170667
20210410193052781_ALFAPCE-R0_met.fits;1.62324;26496.1;3.36784;0.341333
20210410193058071_ALFAPCE-R0_met.fits;1.33285;26496.1;2.71207;0.170667
20210410193151490_ALFAPCE-R0_met.fits;1.58883;26468.3;11.4141;0.341333
20210410193203607_ALFAPCE-R0_met.fits;1.65212;26504.9;3.80812;0.341333
20210410193232279_ALFAPCE-R0_met.fits;1.74906;26500.5;3.77482;0.682667
20210410193329623_ALFAPCE-R0_met.fits;1.36799;26497.6;7.67501;0.170667
20210410193404098_ALFAPCE-R0_met.fits;1.72796;26491.7;3.49955;0.170667
20210410193433965_ALFAPCE-R0_met.fits;1.52474;26456.5;3.16747;0.341333
20210410193505367_ALFAPCE-R0_met.fits;1.6039;26509.3;5.46091;0.341333
20210410193636845_ALFAPCE-R0_met.fits;1.29154;26497.6;3.94578;0.341333
20210410193654765_ALFAPCE-R0_met.fits;2.11806;26493.2;9.5344;0.341333
20210410193924610_ALFAPCE-R0_met.fits;1.48214;26503.4;4.50167;0.170667
20210410194010007_ALFAPCE-R0_met.fits;1.60984;26497.6;4.28092;0.170667
20210410194134317_ALFAPCE-R0_met.fits;1.3518;26500.5;2.89059;0.341333
20210410194436930_ALFAPCE-R0_met.fits;1.47569;26504.9;7.09072;1.36533
20210410194442221_ALFAPCE-R0_met.fits;1.73086;26490.2;11.0115;0.341333
20210410194456557_ALFAPCE-R0_met.fits;1.28153;26463.9;3.26401;0.170667
20210410194706434_ALFAPCE-R0_met.fits;1.64766;26518.1;3.7254;0.170667
20210410195137453_ALFAPCE-R0_met.fits;1.41311;26518.1;8.29214;0.512
20210410195314221_ALFAPCE-R0_met.fits;1.49147;26519.5;3.80893;0.170667
20210410195339821_ALFAPCE-R0_met.fits;1.43394;26490.2;4.69433;4.94933
20210410195416855_ALFAPCE-R0_met.fits;1.18687;26482.9;3.79837;13.6533
20210410195435970_ALFAPCE-R0_met.fits;1.56841;26537.1;11.9147;0.512
