# file name; noise; peak f.; mag.; duration
20210410145554434_ALFAPCE-R0_met.fits;1.40011;26493.2;3.24437;0.170667
20210410145632322_ALFAPCE-R0_met.fits;1.20777;26499;2.94217;0.170667
20210410145714647_ALFAPCE-R0_met.fits;1.46993;26450.7;3.25893;0.341333
20210410145748610_ALFAPCE-R0_met.fits;1.4746;26491.7;3.91975;0.170667
20210410150333527_ALFAPCE-R0_met.fits;1.76083;26466.8;7.21355;1.87733
20210410150420290_ALFAPCE-R0_met.fits;1.42905;26484.4;4.68647;0.170667
20210410150434455_ALFAPCE-R0_met.fits;1.23168;26503.4;4.63604;0.170667
20210410150634605_ALFAPCE-R0_met.fits;1.31196;26491.7;2.72634;0.170667
20210410150637165_ALFAPCE-R0_met.fits;1.40385;26502;2.89155;0.170667
20210410150649794_ALFAPCE-R0_met.fits;1.41118;26518.1;3.1993;19.6267
20210410150720002_ALFAPCE-R0_met.fits;1.70681;26523.9;3.44836;0.170667
20210410150737751_ALFAPCE-R0_met.fits;1.55445;26491.7;3.11277;0.341333
20210410150743213_ALFAPCE-R0_met.fits;1.48226;26497.6;3.89117;0.170667
20210410150924930_ALFAPCE-R0_met.fits;1.52825;26472.7;5.80732;0.341333
20210410151021762_ALFAPCE-R0_met.fits;1.4372;26499;3.55542;0.170667
20210410151046509_ALFAPCE-R0_met.fits;1.49171;26499;6.9706;0.341333
20210410151140098_ALFAPCE-R0_met.fits;1.34802;26500.5;8.79818;0.512
20210410151412503_ALFAPCE-R0_met.fits;1.51291;26456.5;6.13386;0.341333
20210410151423255_ALFAPCE-R0_met.fits;1.20355;26523.9;3.92945;6.48533
20210410151458583_ALFAPCE-R0_met.fits;1.44901;26513.7;8.97334;0.170667
20210410151507970_ALFAPCE-R0_met.fits;1.37271;26490.2;2.98375;0.170667
20210410151925847_ALFAPCE-R0_met.fits;1.40216;26500.5;4.0788;0.853333
20210410152002541_ALFAPCE-R0_met.fits;1.61203;26500.5;16.9511;0.512
20210410152016194_ALFAPCE-R0_met.fits;1.16307;26503.4;7.04179;0.341333
20210410152022167_ALFAPCE-R0_met.fits;1.26303;26496.1;2.97252;0.170667
20210410152038381_ALFAPCE-R0_met.fits;1.2849;26510.7;2.81417;0.170667
20210410152133677_ALFAPCE-R0_met.fits;1.42808;26493.2;3.12981;0.170667
20210410152457111_ALFAPCE-R0_met.fits;1.38594;26509.3;3.13965;0.341333
20210410152555650_ALFAPCE-R0_met.fits;1.47956;26499;3.66181;0.170667
20210410152622445_ALFAPCE-R0_met.fits;1.60036;26499;3.49613;0.341333
20210410152712279_ALFAPCE-R0_met.fits;1.44311;26499;9.96451;0.341333
20210410153104727_ALFAPCE-R0_met.fits;1.22656;26516.6;4.32629;0.170667
20210410153128109_ALFAPCE-R0_met.fits;1.60991;26506.3;3.30257;0.512
20210410153231426_ALFAPCE-R0_met.fits;1.66825;26469.7;3.89267;0.341333
20210410153244226_ALFAPCE-R0_met.fits;1.55986;26488.8;5.36051;0.170667
20210410153255661_ALFAPCE-R0_met.fits;1.52737;26493.2;18.2668;0.341333
20210410153443010_ALFAPCE-R0_met.fits;1.44909;26519.5;4.0751;0.170667
20210410153528578_ALFAPCE-R0_met.fits;1.38967;26507.8;4.84107;0.170667
20210410153623021_ALFAPCE-R0_met.fits;1.55182;26521;3.53222;0.170667
20210410153804055_ALFAPCE-R0_met.fits;1.41781;26499;4.51088;0.512
20210410153809346_ALFAPCE-R0_met.fits;1.46072;26496.1;4.37973;0.341333
20210410153828290_ALFAPCE-R0_met.fits;1.25678;26493.2;2.587;0.170667
20210410153853549_ALFAPCE-R0_met.fits;1.45849;26507.8;3.58203;0.170667
20210410153955671_ALFAPCE-R0_met.fits;1.44837;26510.7;2.99461;7.168
20210410154108546_ALFAPCE-R0_met.fits;1.47092;26472.7;6.59084;0.170667
20210410154137047_ALFAPCE-R0_met.fits;1.65011;26493.2;5.27125;0.512
20210410154350167_ALFAPCE-R0_met.fits;1.52463;26516.6;5.14214;0.170667
20210410154427714_ALFAPCE-R0_met.fits;1.55761;26507.8;3.70336;0.170667
20210410154520962_ALFAPCE-R0_met.fits;1.25303;26506.3;4.60314;0.341333
20210410154725037_ALFAPCE-R0_met.fits;1.4433;26522.5;4.7492;0.170667
20210410154800365_ALFAPCE-R0_met.fits;1.36661;26506.3;9.1264;3.072
20210410154849346_ALFAPCE-R0_met.fits;1.49658;26510.7;5.13465;0.341333
20210410154909314_ALFAPCE-R0_met.fits;1.47576;26493.2;3.75494;0.170667
20210410155215170_ALFAPCE-R0_met.fits;1.6049;26499;4.99075;0.170667
20210410155237527_ALFAPCE-R0_met.fits;1.57003;26494.6;10.3768;0.341333
20210410155248962_ALFAPCE-R0_met.fits;1.51672;26529.8;6.06911;0.170667
20210410155436994_ALFAPCE-R0_met.fits;1.80939;26500.5;4.21808;0.170667
