# file name; noise; peak f.; mag.; duration
20210411015929090_ALFAPCE-R0_met.fits;1.62397;26491.7;4.09329;0.170667
20210411020428610_ALFAPCE-R0_met.fits;1.71239;26537.1;4.86913;0.170667
20210411020435607_ALFAPCE-R0_met.fits;1.24684;26523.9;5.34565;0.170667
20210411020724226_ALFAPCE-R0_met.fits;1.54002;26465.3;3.17973;0.170667
20210411020744023_ALFAPCE-R0_met.fits;1.55956;26499;3.80197;0.170667
20210411021124013_ALFAPCE-R0_met.fits;1.59976;26531.2;3.28699;0.170667
20210411021344301_ALFAPCE-R0_met.fits;1.60558;26507.8;4.65519;0.170667
20210411021854573_ALFAPCE-R0_met.fits;1.50601;26506.3;4.82918;0.170667
20210411022028098_ALFAPCE-R0_met.fits;1.44871;26499;9.08491;0.170667
20210411022207597_ALFAPCE-R0_met.fits;1.39487;26485.8;3.47466;0.341333
20210411022333783_ALFAPCE-R0_met.fits;1.33748;26496.1;3.53834;0.170667
20210411022534615_ALFAPCE-R0_met.fits;1.28659;26506.3;3.72965;0.341333
20210411023548674_ALFAPCE-R0_met.fits;1.65525;26503.4;4.48322;0.341333
20210411023638338_ALFAPCE-R0_met.fits;1.45298;26502;4.86689;0.170667
20210411023725101_ALFAPCE-R0_met.fits;1.66295;26516.6;7.64951;0.341333
20210411023804013_ALFAPCE-R0_met.fits;1.52541;26506.3;7.99982;0.170667
20210411024133933_ALFAPCE-R0_met.fits;1.88159;26490.2;7.96827;0.170667
20210411024200898_ALFAPCE-R0_met.fits;1.49489;26487.3;3.11489;1.87733
20210411024657175_ALFAPCE-R0_met.fits;1.55024;26500.5;7.79083;0.341333
20210411024923949_ALFAPCE-R0_met.fits;1.44044;26497.6;4.88624;0.341333
20210411025309570_ALFAPCE-R0_met.fits;1.2582;26529.8;3.98279;0.170667
20210411025437975_ALFAPCE-R0_met.fits;1.47422;26503.4;20.376;0.512
